measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114714,1601,f,13.446,0.5477946353,14.5361460661,12.3558539339,80
114714,1602,f,15.506,0.5477946353,16.5961460661,14.4158539339,80
114714,1604,f,14.904,0.5477946353,15.9941460661,13.8138539339,80
114714,1606,f,13.1375,0.6124530212,14.3563203546,11.9186796454,80
114714,1608,f,17.5425,0.6124530212,18.7613203546,16.3236796454,80
114714,1611,f,19.59,0.5477946353,20.6801460661,18.4998539339,80
114714,1612,f,12.886,0.5477946353,13.9761460661,11.7958539339,80
114714,1619,f,10.85,0.5477946353,11.9401460661,9.7598539339,80
114714,1624,f,14.875,0.8661393688,16.5986722756,13.1513277244,80
114714,1627,f,14.406,0.5477946353,15.4961460661,13.3158539339,80
114714,1628,f,15.3425,0.6124530212,16.5613203546,14.1236796454,80
114714,1630,f,13.458,0.5477946353,14.5481460661,12.3678539339,80
114714,1632,f,14.886,0.5477946353,15.9761460661,13.7958539339,80
114714,1635,f,15.888,0.5477946353,16.9781460661,14.7978539339,80
114714,1636,f,13.162,0.5477946353,14.2521460661,12.0718539339,80
114714,1637,f,16.228,0.5477946353,17.3181460661,15.1378539339,80
114714,1640,f,14.572,0.5477946353,15.6621460661,13.4818539339,80
114714,1641,f,15.436,0.5477946353,16.5261460661,14.3458539339,80
114714,1645,f,13.8275,0.6124530212,15.0463203546,12.6086796454,80
114714,1659,f,16.834,0.5477946353,17.9241460661,15.7438539339,80
114714,1663,f,12.7925,0.6124530212,14.0113203546,11.5736796454,80
114714,1671,f,11.65,0.5477946353,12.7401460661,10.5598539339,80
