measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10306,1,both,30.53,0.4826,31.4775,29.5825,709
10306,2,both,13.37,0.4826,14.3175,12.4225,709
10306,3,both,23.3183,0.4958,24.2918,22.3449,709
10306,4,both,23.565,0.4826,24.5125,22.6175,709
10306,6,both,25.935,0.4826,26.8825,24.9875,709
10306,7,both,24.4889,0.5087,25.4876,23.4902,709
10306,8,both,25.685,0.4826,26.6325,24.7375,709
10306,9,both,23.38,0.4826,24.3275,22.4325,709
10306,10,both,23.765,0.4826,24.7125,22.8175,709
10306,11,both,28.745,0.4826,29.6925,27.7975,709
10306,12,both,21.0783,0.4958,22.0518,20.1049,709
10306,13,both,25.655,0.4826,26.6025,24.7075,709
10306,14,both,21.61,0.4826,22.5575,20.6625,709
10306,15,both,30.1272,0.4958,31.1006,29.1538,709
10306,16,both,28.525,0.4826,29.4725,27.5775,709
10306,17,both,23.245,0.4826,24.1925,22.2975,709
10306,18,both,38.53,0.4826,39.4775,37.5825,709
10306,20,both,24.1425,0.4724,25.07,23.215,709
10306,24,both,30.3078,0.4958,31.2812,29.3344,709
10306,25,both,27.2354,0.5243,28.2649,26.206,709
10306,26,both,20.09,0.4826,21.0375,19.1425,709
10306,28,both,22.8889,0.5087,23.8876,21.8902,709
10306,29,both,24.27,0.4826,25.2175,23.3225,709
10306,30,both,21.885,0.4826,22.8325,20.9375,709
10306,31,both,19.43,0.4826,20.3775,18.4825,709
10306,32,both,26.2936,0.4089,27.0964,25.4908,709
10306,34,both,36.89,0.4826,37.8375,35.9425,709
10306,35,both,23.2587,0.5119,24.2637,22.2538,709
10306,36,both,29.55,0.4826,30.4975,28.6025,709
10306,37,both,25.37,0.4826,26.3175,24.4225,709
10306,38,both,26.525,0.4826,27.4725,25.5775,709
10306,39,both,15.7978,0.6019,16.9795,14.6161,709
10306,40,both,13.4761,0.4958,14.4495,12.5027,709
10306,41,both,22.875,0.4826,23.8225,21.9275,709
10306,42,both,15.98,0.4826,16.9275,15.0325,709
10306,43,both,13.2261,0.4958,14.1995,12.2527,709
10306,50,both,26.7022,0.4958,27.6756,25.7288,709
10306,120,both,11.8,0.4826,12.7475,10.8525,709
10306,121,both,19.575,0.4826,20.5225,18.6275,709
10306,217,both,16.125,0.4826,17.0725,15.1775,709
10306,1,f,27.19,0.6825,28.5299,25.8501,709
10306,2,f,11.97,0.6825,13.3099,10.6301,709
10306,3,f,20.77,0.6825,22.1099,19.4301,709
10306,4,f,21.5,0.6825,22.8399,20.1601,709
10306,6,f,22.67,0.6825,24.0099,21.3301,709
10306,7,f,21.2333,0.7194,22.6457,19.8209,709
10306,8,f,21.87,0.6825,23.2099,20.5301,709
10306,9,f,19.85,0.6825,21.1899,18.5101,709
10306,10,f,19.69,0.6825,21.0299,18.3501,709
10306,11,f,25.33,0.6825,26.6699,23.9901,709
10306,12,f,17.39,0.6825,18.7299,16.0501,709
10306,13,f,21.38,0.6825,22.7199,20.0401,709
10306,14,f,17.62,0.6825,18.9599,16.2801,709
10306,15,f,25.8444,0.7194,27.2568,24.4321,709
10306,16,f,23.55,0.6825,24.8899,22.2101,709
10306,17,f,19.64,0.6825,20.9799,18.3001,709
10306,18,f,38.99,0.6825,40.3299,37.6501,709
10306,20,f,21.125,0.763,22.6231,19.6269,709
10306,24,f,26.76,0.6825,28.0999,25.4201,709
10306,25,f,19.0333,0.7194,20.4457,17.6209,709
10306,26,f,17.47,0.6825,18.8099,16.1301,709
10306,28,f,20.7778,0.7194,22.1902,19.3654,709
10306,29,f,22.06,0.6825,23.3999,20.7201,709
10306,30,f,18.07,0.6825,19.4099,16.7301,709
10306,31,f,16.78,0.6825,18.1199,15.4401,709
10306,32,f,22.5333,0.5572,23.6274,21.4393,709
10306,34,f,30.75,0.6825,32.0899,29.4101,709
10306,35,f,20.53,0.6825,21.8699,19.1901,709
10306,36,f,28.62,0.6825,29.9599,27.2801,709
10306,37,f,22.02,0.6825,23.3599,20.6801,709
10306,38,f,22.36,0.6825,23.6999,21.0201,709
10306,39,f,13.9556,0.7194,15.3679,12.5432,709
10306,40,f,12.6222,0.7194,14.0346,11.2098,709
10306,41,f,20.66,0.6825,21.9999,19.3201,709
10306,42,f,14.37,0.6825,15.7099,13.0301,709
10306,43,f,12.7222,0.7194,14.1346,11.3098,709
10306,50,f,23.3444,0.7194,24.7568,21.9321,709
10306,120,f,10.84,0.6825,12.1799,9.5001,709
10306,121,f,14.5,0.6825,15.8399,13.1601,709
10306,217,f,14.87,0.6825,16.2099,13.5301,709
10306,1,m,33.87,0.6825,35.2099,32.5301,709
10306,2,m,14.77,0.6825,16.1099,13.4301,709
10306,3,m,25.8667,0.7194,27.2791,24.4543,709
10306,4,m,25.63,0.6825,26.9699,24.2901,709
10306,6,m,29.2,0.6825,30.5399,27.8601,709
10306,7,m,27.7444,0.7194,29.1568,26.3321,709
10306,8,m,29.5,0.6825,30.8399,28.1601,709
10306,9,m,26.91,0.6825,28.2499,25.5701,709
10306,10,m,27.84,0.6825,29.1799,26.5001,709
10306,11,m,32.16,0.6825,33.4999,30.8201,709
10306,12,m,24.7667,0.7194,26.1791,23.3543,709
10306,13,m,29.93,0.6825,31.2699,28.5901,709
10306,14,m,25.6,0.6825,26.9399,24.2601,709
10306,15,m,34.41,0.6825,35.7499,33.0701,709
10306,16,m,33.5,0.6825,34.8399,32.1601,709
10306,17,m,26.85,0.6825,28.1899,25.5101,709
10306,18,m,38.07,0.6825,39.4099,36.7301,709
10306,20,m,27.16,0.5572,28.254,26.066,709
10306,24,m,33.8556,0.7194,35.2679,32.4432,709
10306,25,m,35.4375,0.763,36.9356,33.9394,709
10306,26,m,22.71,0.6825,24.0499,21.3701,709
10306,28,m,25,0.7194,26.4124,23.5876,709
10306,29,m,26.48,0.6825,27.8199,25.1401,709
10306,30,m,25.7,0.6825,27.0399,24.3601,709
10306,31,m,22.08,0.6825,23.4199,20.7401,709
10306,32,m,30.0538,0.5986,31.229,28.8787,709
10306,34,m,43.03,0.6825,44.3699,41.6901,709
10306,35,m,25.9875,0.763,27.4856,24.4894,709
10306,36,m,30.48,0.6825,31.8199,29.1401,709
10306,37,m,28.72,0.6825,30.0599,27.3801,709
10306,38,m,30.69,0.6825,32.0299,29.3501,709
10306,39,m,17.64,0.9652,19.5349,15.7451,709
10306,40,m,14.33,0.6825,15.6699,12.9901,709
10306,41,m,25.09,0.6825,26.4299,23.7501,709
10306,42,m,17.59,0.6825,18.9299,16.2501,709
10306,43,m,13.73,0.6825,15.0699,12.3901,709
10306,50,m,30.06,0.6825,31.3999,28.7201,709
10306,120,m,12.76,0.6825,14.0999,11.4201,709
10306,121,m,24.65,0.6825,25.9899,23.3101,709
10306,217,m,17.38,0.6825,18.7199,16.0401,709
