measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50121,4,m,2416827.15,564894.1204,3564830.1246,1268824.1754,34
50121,5,m,1543564.4667,461234.1179,2480904.9703,606223.963,34
50121,6,m,2090642.4,564894.1204,3238645.3746,942639.4254,34
50121,7,m,2964230.16,357270.4115,3690290.9921,2238169.3279,34
50121,8,m,2014050.65,399440.4632,2825811.3381,1202289.9619,34
50121,238,m,3150666.25,564894.1204,4298669.2246,2002663.2754,34
50121,240,m,1493220.15,564894.1204,2641223.1246,345217.1754,34
50121,250,m,2401341,564894.1204,3549343.9746,1253338.0254,34
50121,400,m,2611997.6,461234.1179,3549338.1036,1674657.0964,34
50121,402,m,2438806.65,564894.1204,3586809.6246,1290803.6754,34
50121,403,m,3962703.75,564894.1204,5110706.7246,2814700.7754,34
50121,404,m,2349534.3667,461234.1179,3286874.8703,1412193.863,34
50121,405,m,3057619.4,564894.1204,4205622.3746,1909616.4254,34
50121,407,m,2470834.3667,461234.1179,3408174.8703,1533493.863,34
50121,408,m,2291070.4,564894.1204,3439073.3746,1143067.4254,34
50121,409,m,2568097.5333,461234.1179,3505438.037,1630757.0297,34
50121,410,m,3868843.2667,461234.1179,4806183.7703,2931502.763,34
50121,413,m,3660239.4333,461234.1179,4597579.937,2722898.9297,34
50121,414,m,2178167.1,564894.1204,3326170.0746,1030164.1254,34
50121,430,m,1886036.75,564894.1204,3034039.7246,738033.7754,34
50121,439,m,1812827.9,564894.1204,2960830.8746,664824.9254,34
50121,477,m,1856599.65,564894.1204,3004602.6246,708596.6754,34
