measnum,strainid,sex,mean,sem,uppercl,lowercl,df
29519,7,both,22.15,1.3011,24.7817,19.5183,39
29519,50,both,24,1.3011,26.6317,21.3683,39
29519,59,both,27.4383,1.3646,30.1985,24.6782,39
29519,840,both,25.1167,1.3011,27.7484,22.485,39
29519,7,f,21.9,1.84,25.6218,18.1782,39
29519,50,f,23.6833,1.84,27.4051,19.9615,39
29519,59,f,22.96,2.0156,27.037,18.883,39
29519,840,f,28,1.84,31.7218,24.2782,39
29519,7,m,22.4,1.84,26.1218,18.6782,39
29519,50,m,24.3167,1.84,28.0385,20.5949,39
29519,59,m,31.9167,1.84,35.6385,28.1949,39
29519,840,m,22.2333,1.84,25.9551,18.5115,39
