measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90135,2,both,4246.2171287878,208.7643306268,4655.5227966116,3836.911460964,3667
90135,3,both,546.8996591834,167.1939575056,874.7019912555,219.0973271113,3667
90135,4,both,600.9682209835,150.4720238776,895.9853440576,305.9510979094,3667
90135,7,both,2313.8642090393,151.7314015982,2611.3504820753,2016.3779360034,3667
90135,13,both,4177.265812379,173.5997313838,4517.6273759409,3836.9042488172,3667
90135,42,both,3463.6434937611,160.8755778019,3779.0579403337,3148.2290471885,3667
90135,70,both,2686.4478364306,30.756229669,2746.7488422902,2626.146830571,3667
90135,122,both,777.1782277983,171.6395034129,1113.6965466052,440.6599089914,3667
90135,217,both,3087.7174678634,169.8227521884,3420.6738440197,2754.7610917072,3667
90135,2,f,4459.6424242424,288.1221491694,5024.53791346,3894.7469350247,3667
90135,3,f,466.5197448976,236.4479622512,930.1022486914,2.9372411037,3667
90135,4,f,744.7624599998,213.6771046769,1163.7001672502,325.8247527495,3667
90135,7,f,2299.4233333331,213.6771046769,2718.3610405834,1880.4856260828,3667
90135,13,f,4304.4861702127,241.4263600243,4777.829376034,3831.1429643914,3667
90135,42,f,3370.0909090909,223.1784570813,3807.6570735084,2932.5247446734,3667
90135,70,f,2816.3280362968,42.7925157116,2900.2275183999,2732.4285541936,3667
90135,122,f,769.1830425532,241.4263600243,1242.5262483745,295.8398367319,3667
90135,217,f,3700.5319148936,241.4263600243,4173.8751207149,3227.1887090723,3667
90135,2,m,4032.7918333333,302.1850594026,4625.2592207161,3440.3244459505,3667
90135,3,m,627.2795734692,236.4479622512,1090.8620772631,163.6970696752,3667
90135,4,m,457.1739819671,211.9184154719,872.6635836078,41.6843803264,3667
90135,7,m,2328.3050847456,215.4803189639,2750.7781939764,1905.8319755147,3667
90135,13,m,4050.0454545454,249.5211005736,4539.2592986911,3560.8316103997,3667
90135,42,m,3557.1960784313,231.7653607146,4011.5978215879,3102.7943352748,3667
90135,70,m,2556.5676365645,44.18804423,2643.2032073974,2469.9320657315,3667
90135,122,m,785.1734130434,244.0364505821,1263.6339914333,306.7128346535,3667
90135,217,m,2474.9030208333,238.8982656464,2943.2896167081,2006.5164249585,3667
