measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110283,4,both,34.3333333333,48.4748477787,129.5622453298,-60.8955786631,524
110283,7,both,25.2689393939,36.3702574643,96.7183653554,-46.1804865675,524
110283,13,both,25.6818181818,46.9946121407,118.0028050221,-66.6391686584,524
110283,42,both,11.4666666667,63.6310056404,136.469873774,-113.5365404407,524
110283,70,both,78.9974739244,8.2865401532,95.2763946258,62.718553223,524
110283,122,both,9.1,38.9658739098,85.6485184061,-67.4485184061,524
110283,217,both,12.6428571429,46.5731272847,104.135836344,-78.8501220583,524
110283,4,f,13.6666666667,71.1416270443,153.4245009154,-126.0911675821,524
110283,7,f,42.0833333333,50.3047269076,140.9070456546,-56.7403789879,524
110283,13,f,37.3636363636,52.5415736614,140.581637526,-65.8543647987,524
110283,42,f,17.3333333333,100.6094538153,214.9807579758,-180.3140913091,524
110283,70,f,84.9661016949,11.343404451,107.2502369465,62.6819664433,524
110283,122,f,10.1,55.1060673529,118.3559529095,-98.1559529095,524
110283,217,f,11.2857142857,65.8643482481,140.6763263339,-118.1048977625,524
110283,4,m,55.0,65.8643482481,184.3906120482,-74.3906120482,524
110283,7,m,8.4545454545,52.5415736614,111.6725466169,-94.7634557078,524
110283,13,m,14.0,77.9317478195,167.0970368122,-139.0970368122,524
110283,42,m,5.6,77.9317478195,158.6970368122,-147.4970368122,524
110283,70,m,73.0288461538,12.0828045711,96.7655340631,49.2921582446,524
110283,122,m,8.1,55.1060673529,116.3559529095,-100.1559529095,524
110283,217,m,14.0,65.8643482481,143.3906120482,-115.3906120482,524
