measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10401,2,both,12.3556,0.3663,13.0773,11.6338,233
10401,3,both,20.2972,0.3516,20.9899,19.6045,233
10401,4,both,20.635,0.3566,21.3375,19.9325,233
10401,6,both,21.82,0.3566,22.5225,21.1175,233
10401,7,both,20.74,0.3566,21.4425,20.0375,233
10401,8,both,21.06,0.3566,21.7625,20.3575,233
10401,9,both,22.92,0.3566,23.6225,22.2175,233
10401,15,both,27.095,0.3566,27.7975,26.3925,233
10401,16,both,23.85,0.3566,24.5525,23.1475,233
10401,17,both,19.9944,0.3663,20.7162,19.2727,233
10401,37,both,22.695,0.3566,23.3975,21.9925,233
10401,50,both,22.26,0.3566,22.9625,21.5575,233
10401,217,both,13.97,0.3566,14.6725,13.2675,233
10401,2,f,11.8,0.5043,12.7935,10.8065,233
10401,3,f,17.8444,0.5316,18.8917,16.7972,233
10401,4,f,17.64,0.5043,18.6335,16.6465,233
10401,6,f,19.3,0.5043,20.2935,18.3065,233
10401,7,f,18.57,0.5043,19.5635,17.5765,233
10401,8,f,18.74,0.5043,19.7335,17.7465,233
10401,9,f,20.34,0.5043,21.3335,19.3465,233
10401,15,f,26.52,0.5043,27.5135,25.5265,233
10401,16,f,21.03,0.5043,22.0235,20.0365,233
10401,17,f,18.6889,0.5316,19.7362,17.6416,233
10401,37,f,21.06,0.5043,22.0535,20.0665,233
10401,50,f,19.62,0.5043,20.6135,18.6265,233
10401,217,f,13.29,0.5043,14.2835,12.2965,233
10401,2,m,12.9111,0.5316,13.9584,11.8638,233
10401,3,m,22.75,0.4603,23.657,21.843,233
10401,4,m,23.63,0.5043,24.6235,22.6365,233
10401,6,m,24.34,0.5043,25.3335,23.3465,233
10401,7,m,22.91,0.5043,23.9035,21.9165,233
10401,8,m,23.38,0.5043,24.3735,22.3865,233
10401,9,m,25.5,0.5043,26.4935,24.5065,233
10401,15,m,27.67,0.5043,28.6635,26.6765,233
10401,16,m,26.67,0.5043,27.6635,25.6765,233
10401,17,m,21.3,0.5043,22.2935,20.3065,233
10401,37,m,24.33,0.5043,25.3235,23.3365,233
10401,50,m,24.9,0.5043,25.8935,23.9065,233
10401,217,m,14.65,0.5043,15.6435,13.6565,233
