measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112844,7,m,1.08458,0.1769017452,1.4343026306,0.7348573694,141
112844,8,m,0.788252,0.1769017452,1.1379746306,0.4385293694,141
112844,1100,m,0.2120771429,0.1495092627,0.5076467121,-0.0834924263,141
112844,1101,m,4.92568,0.1769017452,5.2754026306,4.5759573694,141
112844,1106,m,0.253218,0.1769017452,0.6029406306,-0.0965046306,141
112844,1108,m,0.5034175,0.1977821639,0.8944192876,0.1124157124,141
112844,1111,m,0.35825,0.2283791711,0.8097399747,-0.0932399747,141
112844,1127,m,0.597978,0.1769017452,0.9477006306,0.2482553694,141
112844,1132,m,0.6293825,0.1977821639,1.0203842876,0.2383807124,141
112844,1134,m,0.7110825,0.1977821639,1.1020842876,0.3200807124,141
112844,1139,m,0.327042,0.1769017452,0.6767646306,-0.0226806306,141
112844,1140,m,0.121348,0.1769017452,0.4710706306,-0.2283746306,141
112844,1143,m,0.122576,0.1769017452,0.4722986306,-0.2271466306,141
112844,1145,m,0.505506,0.1769017452,0.8552286306,0.1557833694,141
112844,1148,m,1.028028,0.1769017452,1.3777506306,0.6783053694,141
112844,1149,m,1.85114,0.1769017452,2.2008626306,1.5014173694,141
112844,1151,m,1.050468,0.1769017452,1.4001906306,0.7007453694,141
112844,1153,m,0.38709,0.1769017452,0.7368126306,0.0373673694,141
112844,1155,m,0.523864,0.1769017452,0.8735866306,0.1741413694,141
112844,1162,m,0.242392,0.1769017452,0.5921146306,-0.1073306306,141
112844,1163,m,1.67912,0.1769017452,2.0288426306,1.3293973694,141
112844,1164,m,0.40927,0.1769017452,0.7589926306,0.0595473694,141
112844,1166,m,0.1937977778,0.1318547759,0.4544656362,-0.0668700806,141
112844,1167,m,0.477946,0.1769017452,0.8276686306,0.1282233694,141
112844,1169,m,1.123464,0.1769017452,1.4731866306,0.7737413694,141
112844,1173,m,0.372656,0.1769017452,0.7223786306,0.0229333694,141
112844,1175,m,2.3549,0.1977821639,2.7459017876,1.9638982124,141
112844,1177,m,0.977354,0.1769017452,1.3270766306,0.6276313694,141
112844,1179,m,0.277072,0.1769017452,0.6267946306,-0.0726506306,141
112844,1181,m,1.052114,0.1769017452,1.4018366306,0.7023913694,141
112844,1184,m,0.76649,0.1769017452,1.1162126306,0.4167673694,141
112844,1187,m,0.742088,0.1769017452,1.0918106306,0.3923653694,141
112844,1189,m,0.822416,0.1769017452,1.1721386306,0.4726933694,141
112844,1190,m,0.4720933333,0.2283791711,0.923583308,0.0206033587,141
112844,3374,m,0.77752,0.1977821639,1.1685217876,0.3865182124,141
112844,3375,m,0.581138,0.1769017452,0.9308606306,0.2314153694,141
