measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24308,3,both,11.1519,0.2171,11.5818,10.7219,119
24308,7,both,9.5282,0.2647,10.0523,9.0042,119
24308,10,both,10.5243,0.2785,11.0758,9.9727,119
24308,32,both,10.0819,0.2647,10.606,9.5578,119
24308,34,both,8.9539,0.2647,9.478,8.4299,119
24308,35,both,11.231,0.2647,11.755,10.7069,119
24308,36,both,8.5721,0.2543,9.0756,8.0686,119
24308,38,both,10.0828,0.2462,10.5703,9.5953,119
24308,42,both,10.7214,0.2543,11.2249,10.2179,119
24308,101,both,10.8467,0.2747,11.3905,10.3028,119
24308,3,f,10.5787,0.3364,11.2448,9.9127,119
24308,7,f,9.255,0.3884,10.0241,8.4859,119
24308,10,f,10.0886,0.3596,10.8006,9.3765,119
24308,32,f,10.0571,0.3596,10.7692,9.3451,119
24308,34,f,8.4129,0.3596,9.1249,7.7008,119
24308,35,f,11.6333,0.3884,12.4024,10.8642,119
24308,36,f,8.04,0.3596,8.7521,7.3279,119
24308,38,f,10.9243,0.3596,11.6363,10.2122,119
24308,42,f,10.8857,0.3596,11.5978,10.1737,119
24308,101,f,10.7867,0.3884,11.5558,10.0176,119
24308,3,m,11.725,0.2747,12.2688,11.1812,119
24308,7,m,9.8014,0.3596,10.5135,9.0894,119
24308,10,m,10.96,0.4255,11.8025,10.1175,119
24308,32,m,10.1067,0.3884,10.8758,9.3376,119
24308,34,m,9.495,0.3884,10.2641,8.7259,119
24308,35,m,10.8286,0.3596,11.5406,10.1165,119
24308,36,m,9.1043,0.3596,9.8163,8.3922,119
24308,38,m,9.2412,0.3364,9.9073,8.5752,119
24308,42,m,10.5571,0.3596,11.2692,9.8451,119
24308,101,m,10.9067,0.3884,11.6758,10.1376,119
