measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90377,2,both,11431.7142857143,649.392207155,12710.0052403873,10153.4233310413,281
90377,3,both,555.04070625,607.4507872038,1750.7724044996,-640.6909919997,281
90377,4,both,1912.6666666667,656.1218398186,3204.2045135372,621.1288197962,281
90377,7,both,6044.5357142857,675.9088389765,7375.0231231697,4714.0483054018,281
90377,13,both,9532.997,768.3712216105,11045.4912547721,8020.502745228,281
90377,42,both,8886.5714285714,649.392207155,10164.8623832445,7608.2804738984,281
90377,122,both,1197.7416666667,558.2087510208,2296.5432682062,98.9400651271,281
90377,217,both,7983.0,607.4507872038,9178.7316982497,6787.2683017503,281
90377,1501,both,8208.9999999999,859.0651417378,9900.019984624,6517.9800153758,281
90377,1502,both,4555.6833333333,991.9629816675,6508.3050199888,2603.0616466778,281
90377,1503,both,10704.0,991.9629816675,12656.6216866556,8751.3783133445,281
90377,1504,both,11770.0000000002,518.0357719305,12789.7234185439,10750.2765814564,281
90377,1505,both,5772.1666666666,991.9629816675,7724.7883533221,3819.5449800111,281
90377,1506,both,4247.75,1214.9015744076,6639.2133964994,1856.2866035007,281
90377,1509,both,6215.5,1214.9015744076,8606.9633964994,3824.0366035007,281
90377,1511,both,5277.375,859.0651417378,6968.3949846241,3586.3550153759,281
90377,1512,both,3458.625,859.0651417378,5149.6449846241,1767.6050153759,281
90377,1513,both,8737.875,859.0651417378,10428.8949846241,7046.8550153759,281
90377,1516,both,7817.9999999999,859.0651417378,9509.019984624,6126.9800153759,281
90377,1517,both,4129.8,859.0651417378,5820.8199846241,2438.7800153759,281
90377,1518,both,11915.0000000001,1214.9015744076,14306.4633964994,9523.5366035008,281
90377,1519,both,5985.3,768.3712216105,7497.794254772,4472.8057452279,281
90377,1520,both,7782.5,1214.9015744076,10173.9633964993,5391.0366035007,281
90377,1523,both,4231.8333333334,991.9629816675,6184.4550199889,2279.2116466778,281
90377,1525,both,5161.25,1214.9015744076,7552.7133964993,2769.7866035006,281
90377,1526,both,9347.75,927.8964044406,11174.2603393624,7521.2396606376,281
90377,1527,both,6603.5,991.9629816675,8556.1216866555,4650.8783133445,281
90377,1528,both,6768.4166666666,1109.0483290859,8951.5140795176,4585.3192538156,281
90377,1529,both,7400.5,1214.9015744076,9791.9633964994,5009.0366035007,281
90377,1530,both,11077.5,991.9629816675,13030.1216866555,9124.8783133445,281
90377,1532,both,8022.0,1214.9015744076,10413.4633964993,5630.5366035006,281
90377,1535,both,4492.5833333333,1109.0483290859,6675.6807461843,2309.4859204823,281
90377,1536,both,6743.5,991.9629816675,8696.1216866555,4790.8783133445,281
90377,1537,both,3068.6666666667,991.9629816675,5021.2883533222,1116.0449800112,281
90377,1540,both,3569.25,1109.0483290859,5752.347412851,1386.152587149,281
90377,1541,both,1446.9859263158,394.1661198688,2222.8791078404,671.0927447911,281
90377,1543,both,6888.25,1214.9015744076,9279.7133964993,4496.7866035006,281
90377,1551,both,4889.25,1109.0483290859,7072.347412851,2706.152587149,281
90377,1557,both,8374.25,1214.9015744076,10765.7133964993,5982.7866035007,281
90377,1559,both,3375.0,991.9629816675,5327.6216866555,1422.3783133445,281
90377,1561,both,10371.5,1214.9015744076,12762.9633964993,7980.0366035006,281
90377,1568,both,1281.925,1214.9015744076,3673.3883964993,-1109.5383964993,281
90377,1578,both,12503.4999999999,1214.9015744076,14894.9633964993,10112.0366035006,281
90377,3373,both,5180.25,1214.9015744076,7571.7133964993,2788.7866035007,281
90377,3482,both,2728.6,1214.9015744076,5120.0633964993,337.1366035007,281
90377,2,f,12749.8571428572,918.3792666581,14557.6335476146,10942.0807380997,281
90377,3,f,529.0001624999,859.0651417378,2220.020147124,-1162.0198221242,281
90377,4,f,2325.7583333333,991.9629816675,4278.3800199889,373.1366466778,281
90377,7,f,6114.5714285714,918.3792666581,7922.3478333289,4306.795023814,281
90377,13,f,9991.794,1086.6410025387,12130.78388811,7852.80411189,281
90377,42,f,9937.5714285714,918.3792666581,11745.3478333289,8129.795023814,281
90377,122,f,1478.75,768.3712216105,2991.244254772,-33.744254772,281
90377,217,f,8667.375,859.0651417378,10358.3949846241,6976.3550153759,281
90377,1501,f,7663.9999999999,1214.9015744075,10055.4633964992,5272.5366035006,281
90377,1502,f,6253.3333333333,1402.8475020462,9014.7574047854,3491.9092618813,281
90377,1503,f,11192.0,1402.8475020462,13953.4240714521,8430.575928548,281
90377,1504,f,14544.7272727274,732.6132144585,15986.8339611015,13102.6205843534,281
90377,1505,f,6348.3333333333,1402.8475020462,9109.7574047853,3586.9092618813,281
90377,1506,f,4683.5,1718.1302834756,8065.5399692482,1301.4600307518,281
90377,1509,f,7003.0,1718.1302834756,10385.0399692482,3620.9600307518,281
90377,1511,f,5429.5,1214.9015744076,7820.9633964993,3038.0366035006,281
90377,1512,f,3465.5,1214.9015744076,5856.9633964993,1074.0366035007,281
90377,1513,f,11490.75,1214.9015744076,13882.2133964993,9099.2866035006,281
90377,1516,f,9025.7499999999,1214.9015744076,11417.2133964993,6634.2866035006,281
90377,1517,f,2805.6,1214.9015744076,5197.0633964993,414.1366035007,281
90377,1518,f,13273.0000000001,1718.1302834756,16655.0399692483,9890.9600307519,281
90377,1519,f,6265.2,1086.6410025387,8404.18988811,4126.21011189,281
90377,1520,f,7429.5,1718.1302834756,10811.5399692482,4047.4600307518,281
90377,1523,f,4333.6666666667,1402.8475020462,7095.0907381188,1572.2425952146,281
90377,1525,f,3875.5,1718.1302834756,7257.5399692482,493.4600307518,281
90377,1526,f,11517.5,1214.9015744076,13908.9633964993,9126.0366035006,281
90377,1527,f,7843.6666666666,1402.8475020462,10605.0907381187,5082.2425952146,281
90377,1528,f,8568.3333333333,1402.8475020462,11329.7574047853,5806.9092618813,281
90377,1529,f,10146.0,1718.1302834756,13528.0399692482,6763.9600307518,281
90377,1530,f,10577.6666666667,1402.8475020462,13339.0907381187,7816.2425952146,281
90377,1532,f,3835.5,1718.1302834756,7217.5399692482,453.4600307518,281
90377,1535,f,4039.6666666667,1402.8475020462,6801.0907381187,1278.2425952146,281
90377,1536,f,7343.0,1402.8475020462,10104.424071452,4581.5759285479,281
90377,1537,f,3468.6666666667,1402.8475020462,6230.0907381187,707.2425952146,281
90377,1540,f,4474.5,1718.1302834756,7856.5399692482,1092.4600307518,281
90377,1541,f,2096.0421052631,557.4350725464,3193.3207655281,998.7634449982,281
90377,1543,f,6779.0,1718.1302834756,10161.0399692482,3396.9600307518,281
90377,1551,f,6085.0,1402.8475020462,8846.424071452,3323.5759285479,281
90377,1557,f,12556.0,1718.1302834756,15938.0399692482,9173.9600307518,281
90377,1559,f,4281.6666666667,1402.8475020462,7043.0907381187,1520.2425952146,281
90377,1561,f,12348.5,1718.1302834756,15730.5399692481,8966.4600307518,281
90377,1568,f,1464.5,1718.1302834756,4846.5399692482,-1917.5399692482,281
90377,1578,f,16317.9999999999,1718.1302834756,19700.0399692481,12935.9600307518,281
90377,3373,f,4236.0,1718.1302834756,7618.0399692482,853.9600307518,281
90377,3482,f,3435.0,1718.1302834756,6817.0399692482,52.9600307518,281
90377,2,m,10113.5714285714,918.3792666581,11921.3478333289,8305.795023814,281
90377,3,m,581.08125,859.0651417378,2272.1012346241,-1109.9387346241,281
90377,4,m,1499.575,859.0651417378,3190.5949846241,-191.4449846241,281
90377,7,m,5974.5,991.9629816675,7927.1216866555,4021.8783133445,281
90377,13,m,9074.2,1086.6410025387,11213.18988811,6935.21011189,281
90377,42,m,7835.5714285714,918.3792666581,9643.3478333289,6027.795023814,281
90377,122,m,916.7333333333,809.9343829384,2511.0422643329,-677.5755976662,281
90377,217,m,7298.625,859.0651417378,8989.6449846241,5607.6050153759,281
90377,1501,m,8753.9999999999,1214.9015744076,11145.4633964993,6362.5366035005,281
90377,1502,m,2858.0333333333,1402.8475020462,5619.4574047854,96.6092618813,281
90377,1503,m,10216.0,1402.8475020462,12977.4240714521,7454.575928548,281
90377,1504,m,8995.2727272729,732.6132144585,10437.3794156469,7553.1660388989,281
90377,1505,m,5195.9999999999,1402.8475020462,7957.424071452,2434.5759285479,281
90377,1506,m,3812.0,1718.1302834756,7194.0399692482,429.9600307519,281
90377,1509,m,5428.0,1718.1302834756,8810.0399692482,2045.9600307518,281
90377,1511,m,5125.25,1214.9015744075,7516.7133964993,2733.7866035007,281
90377,1512,m,3451.75,1214.9015744076,5843.2133964993,1060.2866035007,281
90377,1513,m,5985.0,1214.9015744076,8376.4633964993,3593.5366035006,281
90377,1516,m,6610.2499999999,1214.9015744076,9001.7133964993,4218.7866035006,281
90377,1517,m,5454.0,1214.9015744076,7845.4633964993,3062.5366035007,281
90377,1518,m,10557.0000000001,1718.1302834756,13939.0399692482,7174.9600307519,281
90377,1519,m,5705.4,1086.6410025387,7844.38988811,3566.41011189,281
90377,1520,m,8135.5,1718.1302834756,11517.5399692482,4753.4600307518,281
90377,1523,m,4130.0,1402.8475020462,6891.4240714521,1368.575928548,281
90377,1525,m,6447.0,1718.1302834756,9829.0399692481,3064.9600307518,281
90377,1526,m,7178.0,1402.8475020462,9939.424071452,4416.5759285479,281
90377,1527,m,5363.3333333333,1402.8475020462,8124.7574047854,2601.9092618813,281
90377,1528,m,4968.5,1718.1302834756,8350.5399692482,1586.4600307518,281
90377,1529,m,4655.0,1718.1302834756,8037.0399692482,1272.9600307519,281
90377,1530,m,11577.3333333333,1402.8475020462,14338.7574047854,8815.9092618813,281
90377,1532,m,12208.5,1718.1302834756,15590.5399692482,8826.4600307518,281
90377,1535,m,4945.5,1718.1302834756,8327.5399692482,1563.4600307518,281
90377,1536,m,6144.0,1402.8475020462,8905.424071452,3382.5759285479,281
90377,1537,m,2668.6666666667,1402.8475020462,5430.0907381187,-92.7574047854,281
90377,1540,m,2664.0,1402.8475020462,5425.4240714521,-97.424071452,281
90377,1541,m,797.9297473684,557.4350725464,1895.2084076334,-299.3489128966,281
90377,1543,m,6997.5,1718.1302834756,10379.5399692482,3615.4600307518,281
90377,1551,m,3693.5,1718.1302834756,7075.5399692482,311.4600307518,281
90377,1557,m,4192.5,1718.1302834756,7574.5399692482,810.4600307518,281
90377,1559,m,2468.3333333333,1402.8475020462,5229.7574047854,-293.0907381187,281
90377,1561,m,8394.5,1718.1302834756,11776.5399692481,5012.4600307518,281
90377,1568,m,1099.35,1718.1302834756,4481.3899692482,-2282.6899692482,281
90377,1578,m,8688.9999999999,1718.1302834756,12071.0399692481,5306.9600307517,281
90377,3373,m,6124.5,1718.1302834756,9506.5399692482,2742.4600307518,281
90377,3482,m,2022.2,1718.1302834756,5404.2399692482,-1359.8399692482,281
