measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35183,1,both,0.725,0.0478,0.8188,0.6312,462
35183,3,both,0.4294,0.0519,0.5314,0.3275,462
35183,4,both,1.0972,0.0491,1.1936,1.0008,462
35183,5,both,0.7774,0.0506,0.8769,0.6778,462
35183,6,both,0.771,0.0491,0.8674,0.6746,462
35183,7,both,0.6038,0.0534,0.7087,0.4988,462
35183,8,both,0.6575,0.0478,0.7513,0.5637,462
35183,9,both,0.714,0.0478,0.8078,0.6202,462
35183,10,both,0.4932,0.0491,0.5896,0.3968,462
35183,12,both,0.4477,0.0491,0.5441,0.3513,462
35183,13,both,0.8056,0.0503,0.9045,0.7066,462
35183,14,both,0.9586,0.0519,1.0606,0.8567,462
35183,15,both,0.8986,0.0519,1.0006,0.7967,462
35183,16,both,0.759,0.0506,0.8585,0.6595,462
35183,17,both,0.5644,0.0519,0.6664,0.4625,462
35183,18,both,1.0671,0.0491,1.1635,0.9707,462
35183,24,both,0.7935,0.0491,0.8899,0.6971,462
35183,25,both,0.7411,0.0503,0.84,0.6422,462
35183,26,both,0.7389,0.0563,0.8495,0.6283,462
35183,30,both,1.0912,0.0519,1.1932,0.9893,462
35183,31,both,0.7178,0.0506,0.8173,0.6182,462
35183,32,both,0.7108,0.0526,0.8142,0.6074,462
35183,34,both,0.7843,0.0571,0.8964,0.6721,462
35183,35,both,0.5292,0.0471,0.6217,0.4366,462
35183,36,both,0.4198,0.0506,0.5193,0.3202,462
35183,37,both,0.6687,0.0551,0.777,0.5603,462
35183,38,both,0.5354,0.0491,0.6318,0.439,462
35183,50,both,0.7438,0.0534,0.8487,0.6388,462
35183,65,both,0.7024,0.0491,0.7988,0.606,462
35183,1,f,0.68,0.0675,0.8127,0.5473,462
35183,3,f,0.3789,0.0712,0.5188,0.239,462
35183,4,f,0.97,0.0675,1.1027,0.8373,462
35183,5,f,0.6737,0.0755,0.8221,0.5254,462
35183,6,f,0.772,0.0675,0.9047,0.6393,462
35183,7,f,0.43,0.0755,0.5784,0.2816,462
35183,8,f,0.534,0.0675,0.6667,0.4013,462
35183,9,f,0.817,0.0675,0.9497,0.6843,462
35183,10,f,0.3744,0.0712,0.5143,0.2346,462
35183,12,f,0.4044,0.0712,0.5443,0.2646,462
35183,13,f,0.6556,0.0712,0.7954,0.5157,462
35183,14,f,0.7522,0.0712,0.8921,0.6123,462
35183,15,f,0.7022,0.0712,0.8421,0.5623,462
35183,16,f,0.865,0.0755,1.0134,0.7166,462
35183,17,f,0.47,0.0755,0.6184,0.3216,462
35183,18,f,1.0422,0.0712,1.1821,0.9023,462
35183,24,f,0.91,0.0712,1.0499,0.7701,462
35183,25,f,0.7444,0.0712,0.8843,0.6046,462
35183,26,f,0.79,0.0872,0.9613,0.6187,462
35183,30,f,1.11,0.0712,1.2499,0.9701,462
35183,31,f,0.733,0.0675,0.8657,0.6003,462
35183,32,f,0.6786,0.0807,0.8372,0.52,462
35183,34,f,0.8657,0.0807,1.0243,0.7071,462
35183,35,f,0.3867,0.0712,0.5265,0.2468,462
35183,36,f,0.4275,0.0755,0.5759,0.2791,462
35183,37,f,0.7083,0.0872,0.8797,0.537,462
35183,38,f,0.4278,0.0712,0.5677,0.2879,462
35183,50,f,0.63,0.0755,0.7784,0.4816,462
35183,65,f,0.6978,0.0712,0.8377,0.5579,462
35183,1,m,0.77,0.0675,0.9027,0.6373,462
35183,3,m,0.48,0.0755,0.6284,0.3316,462
35183,4,m,1.2244,0.0712,1.3643,1.0846,462
35183,5,m,0.881,0.0675,1.0137,0.7483,462
35183,6,m,0.77,0.0712,0.9099,0.6301,462
35183,7,m,0.7775,0.0755,0.9259,0.6291,462
35183,8,m,0.781,0.0675,0.9137,0.6483,462
35183,9,m,0.611,0.0675,0.7437,0.4783,462
35183,10,m,0.612,0.0675,0.7447,0.4793,462
35183,12,m,0.491,0.0675,0.6237,0.3583,462
35183,13,m,0.9556,0.0712,1.0954,0.8157,462
35183,14,m,1.165,0.0755,1.3134,1.0166,462
35183,15,m,1.095,0.0755,1.2434,0.9466,462
35183,16,m,0.653,0.0675,0.7857,0.5203,462
35183,17,m,0.6589,0.0712,0.7988,0.519,462
35183,18,m,1.092,0.0675,1.2247,0.9593,462
35183,24,m,0.677,0.0675,0.8097,0.5443,462
35183,25,m,0.7378,0.0712,0.8777,0.5979,462
35183,26,m,0.6878,0.0712,0.8277,0.5479,462
35183,30,m,1.0725,0.0755,1.2209,0.9241,462
35183,31,m,0.7025,0.0755,0.8509,0.5541,462
35183,32,m,0.743,0.0675,0.8757,0.6103,462
35183,34,m,0.7029,0.0807,0.8615,0.5442,462
35183,35,m,0.6717,0.0616,0.7928,0.5505,462
35183,36,m,0.412,0.0675,0.5447,0.2793,462
35183,37,m,0.629,0.0675,0.7617,0.4963,462
35183,38,m,0.643,0.0675,0.7757,0.5103,462
35183,50,m,0.8575,0.0755,1.0059,0.7091,462
35183,65,m,0.707,0.0675,0.8397,0.5743,462
