measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52402,1,m,106.6275,12.0582,130.5535,82.7015,99
52402,3,m,115.2375,12.0582,139.1635,91.3115,99
52402,4,m,105.315,12.0582,129.241,81.389,99
52402,6,m,94.0425,12.0582,117.9685,70.1165,99
52402,7,m,101.455,12.0582,125.381,77.529,99
52402,8,m,140.1475,12.0582,164.0735,116.2215,99
52402,9,m,96.7175,12.0582,120.6435,72.7915,99
52402,10,m,115.125,12.0582,139.051,91.199,99
52402,11,m,95.9375,12.0582,119.8635,72.0115,99
52402,13,m,115.005,12.0582,138.931,91.079,99
52402,14,m,100.8725,12.0582,124.7985,76.9465,99
52402,15,m,100.255,12.0582,124.181,76.329,99
52402,16,m,104.4375,12.0582,128.3635,80.5115,99
52402,17,m,103.1125,12.0582,127.0385,79.1865,99
52402,18,m,96.7125,12.0582,120.6385,72.7865,99
52402,20,m,95.21,12.0582,119.136,71.284,99
52402,24,m,103.145,12.0582,127.071,79.219,99
52402,26,m,96.8125,12.0582,120.7385,72.8865,99
52402,28,m,89.75,17.0528,123.5865,55.9135,99
52402,29,m,97.775,12.0582,121.701,73.849,99
52402,30,m,91.6225,12.0582,115.5485,67.6965,99
52402,31,m,94.8325,12.0582,118.7585,70.9065,99
52402,34,m,113.0725,12.0582,136.9985,89.1465,99
52402,35,m,117.29,12.0582,141.216,93.364,99
52402,36,m,79.5425,12.0582,103.4685,55.6165,99
52402,41,m,143.76,12.0582,167.686,119.834,99
52402,42,m,96.9967,13.9236,124.6241,69.3693,99
52402,43,m,99.775,12.0582,123.701,75.849,99
52402,47,m,90.365,12.0582,114.291,66.439,99
52402,50,m,99.89,12.0582,123.816,75.964,99
52402,78,m,58.065,12.0582,81.991,34.139,99
52402,101,m,128.77,12.0582,152.696,104.844,99
52402,122,m,89.45,12.0582,113.376,65.524,99
52402,217,m,94.035,12.0582,117.961,70.109,99
