measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65910,1443,both,681.6875,135.8929,957.5648,405.8102,35
65910,1458,both,463.7443,113.6962,694.5597,232.9288,35
65910,1466,both,367.7656,135.8929,643.6429,91.8884,35
65910,1468,both,259.831,135.8929,535.7082,-16.0463,35
65910,1470,both,577.875,135.8929,853.7523,301.9977,35
65910,1472,both,435.4687,135.8929,711.346,159.5915,35
65910,1474,both,454.3771,124.0527,706.2174,202.5368,35
65910,1476,both,295.125,135.8929,571.0023,19.2477,35
65910,1478,both,398.4913,135.8929,674.3686,122.6141,35
65910,1482,both,498.1587,135.8929,774.036,222.2815,35
65910,1484,both,512.3125,135.8929,788.1898,236.4352,35
65910,1488,both,520.2101,135.8929,796.0873,244.3328,35
65910,1494,both,566.2805,91.1597,751.3446,381.2164,35
65910,1443,f,919.5,192.1816,1309.6494,529.3506,35
65910,1458,f,689.0667,121.5463,935.8188,442.3146,35
65910,1466,f,282.4375,192.1816,672.5869,-107.7119,35
65910,1468,f,175.0625,192.1816,565.2119,-215.0869,35
65910,1470,f,242.8125,192.1816,632.9619,-147.3369,35
65910,1472,f,183,192.1816,573.1494,-207.1494,35
65910,1474,f,514.8792,156.9156,833.4348,196.3236,35
65910,1476,f,118,192.1816,508.1494,-272.1494,35
65910,1478,f,364.4201,192.1816,754.5695,-25.7292,35
65910,1482,f,219.255,192.1816,609.4044,-170.8944,35
65910,1484,f,226.3125,192.1816,616.4619,-163.8369,35
65910,1488,f,326.4826,192.1816,716.632,-63.6667,35
65910,1494,f,702.4478,135.8929,978.3251,426.5706,35
65910,1443,m,443.875,192.1816,834.0244,53.7256,35
65910,1458,m,238.4219,192.1816,628.5712,-151.7275,35
65910,1466,m,453.0937,192.1816,843.2431,62.9444,35
65910,1468,m,344.5995,192.1816,734.7488,-45.5499,35
65910,1470,m,912.9375,192.1816,1303.0869,522.7881,35
65910,1472,m,687.9375,192.1816,1078.0869,297.7881,35
65910,1474,m,393.875,192.1816,784.0244,3.7256,35
65910,1476,m,472.25,192.1816,862.3994,82.1006,35
65910,1478,m,432.5625,192.1816,822.7119,42.4131,35
65910,1482,m,777.0625,192.1816,1167.2119,386.9131,35
65910,1484,m,798.3125,192.1816,1188.4619,408.1631,35
65910,1488,m,713.9375,192.1816,1104.0869,323.7881,35
65910,1494,m,430.1131,121.5463,676.8652,183.361,35
