measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15122,3,both,130.8125,4.9631,140.6616,120.9634,98
15122,4,both,129.5625,4.9631,139.4116,119.7134,98
15122,5,both,158.375,4.9631,168.2241,148.5259,98
15122,7,both,150.125,4.9631,159.9741,140.2759,98
15122,8,both,125.875,4.9631,135.7241,116.0259,98
15122,13,both,203.875,4.9631,213.7241,194.0259,98
15122,17,both,127.3125,4.9631,137.1616,117.4634,98
15122,3,f,121.125,7.0189,135.0538,107.1962,98
15122,4,f,119.5,7.0189,133.4288,105.5712,98
15122,5,f,143,7.0189,156.9288,129.0712,98
15122,7,f,137.25,7.0189,151.1788,123.3212,98
15122,8,f,116.5,7.0189,130.4288,102.5712,98
15122,13,f,173.5,7.0189,187.4288,159.5712,98
15122,17,f,112.125,7.0189,126.0538,98.1962,98
15122,3,m,140.5,7.0189,154.4288,126.5712,98
15122,4,m,139.625,7.0189,153.5538,125.6962,98
15122,5,m,173.75,7.0189,187.6788,159.8212,98
15122,7,m,163,7.0189,176.9288,149.0712,98
15122,8,m,135.25,7.0189,149.1788,121.3212,98
15122,13,m,234.25,7.0189,248.1788,220.3212,98
15122,17,m,142.5,7.0189,156.4288,128.5712,98
