measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24318,1,both,0.3312,0.0189,0.3684,0.2941,392
24318,2,both,0.1654,0.0204,0.2056,0.1253,392
24318,3,both,0.1508,0.0196,0.1893,0.1123,392
24318,4,both,0.2329,0.021,0.2742,0.1915,392
24318,6,both,0.2031,0.0189,0.2403,0.166,392
24318,7,both,0.1355,0.021,0.1768,0.0941,392
24318,8,both,0.1983,0.0196,0.2368,0.1598,392
24318,9,both,0.1306,0.0189,0.1678,0.0935,392
24318,10,both,0.3737,0.0196,0.4121,0.3352,392
24318,12,both,0.1704,0.0196,0.2089,0.132,392
24318,14,both,0.2891,0.0191,0.3266,0.2517,392
24318,16,both,0.1596,0.0196,0.1981,0.1212,392
24318,17,both,0.1138,0.0196,0.1523,0.0754,392
24318,18,both,0.1994,0.0183,0.2353,0.1634,392
24318,24,both,0.1223,0.021,0.1636,0.0809,392
24318,26,both,0.0996,0.0196,0.138,0.0611,392
24318,31,both,0.1925,0.0189,0.2297,0.1553,392
24318,32,both,0.2356,0.0189,0.2728,0.1985,392
24318,34,both,0.3233,0.0191,0.3607,0.2858,392
24318,35,both,0.345,0.0189,0.3822,0.3078,392
24318,36,both,0.3525,0.0189,0.3897,0.3153,392
24318,37,both,0.1444,0.0189,0.1815,0.1072,392
24318,38,both,0.2025,0.0184,0.2386,0.1664,392
24318,42,both,0.2558,0.0184,0.292,0.2197,392
24318,50,both,0.2636,0.0202,0.3033,0.2238,392
24318,55,both,0.1402,0.0261,0.1915,0.0889,392
24318,58,both,0.1609,0.0196,0.1994,0.1224,392
24318,92,both,0.3831,0.0189,0.4203,0.346,392
24318,101,both,0.2006,0.0189,0.2378,0.1635,392
24318,122,both,0.2313,0.0229,0.2763,0.1863,392
24318,1,f,0.2875,0.0267,0.3401,0.2349,392
24318,2,f,0.1575,0.0267,0.2101,0.1049,392
24318,3,f,0.1287,0.0267,0.1813,0.0762,392
24318,4,f,0.1857,0.0286,0.2419,0.1295,392
24318,6,f,0.19,0.0267,0.2426,0.1374,392
24318,7,f,0.1143,0.0286,0.1705,0.0581,392
24318,8,f,0.2637,0.0267,0.3163,0.2112,392
24318,9,f,0.1112,0.0267,0.1638,0.0587,392
24318,10,f,0.3487,0.0267,0.4013,0.2962,392
24318,12,f,0.1971,0.0286,0.2533,0.1409,392
24318,14,f,0.3071,0.0286,0.3633,0.2509,392
24318,16,f,0.095,0.0267,0.1476,0.0424,392
24318,17,f,0.1014,0.0286,0.1576,0.0452,392
24318,18,f,0.2114,0.0286,0.2676,0.1552,392
24318,24,f,0.1129,0.0286,0.1691,0.0567,392
24318,26,f,0.0762,0.0267,0.1288,0.0237,392
24318,31,f,0.1887,0.0267,0.2413,0.1362,392
24318,32,f,0.2387,0.0267,0.2913,0.1862,392
24318,34,f,0.3222,0.0252,0.3718,0.2727,392
24318,35,f,0.3812,0.0267,0.4338,0.3287,392
24318,36,f,0.3187,0.0267,0.3713,0.2662,392
24318,37,f,0.13,0.0267,0.1826,0.0774,392
24318,38,f,0.21,0.0252,0.2596,0.1604,392
24318,42,f,0.1767,0.0252,0.2262,0.1271,392
24318,50,f,0.1843,0.0286,0.2405,0.1281,392
24318,55,f,0.0871,0.0286,0.1433,0.0309,392
24318,58,f,0.1243,0.0286,0.1805,0.0681,392
24318,92,f,0.3087,0.0267,0.3613,0.2562,392
24318,101,f,0.105,0.0267,0.1576,0.0524,392
24318,122,f,0.1867,0.0309,0.2474,0.126,392
24318,1,m,0.375,0.0267,0.4276,0.3224,392
24318,2,m,0.1733,0.0309,0.234,0.1126,392
24318,3,m,0.1729,0.0286,0.2291,0.1167,392
24318,4,m,0.28,0.0309,0.3407,0.2193,392
24318,6,m,0.2163,0.0267,0.2688,0.1637,392
24318,7,m,0.1567,0.0309,0.2174,0.096,392
24318,8,m,0.1329,0.0286,0.1891,0.0767,392
24318,9,m,0.15,0.0267,0.2026,0.0974,392
24318,10,m,0.3986,0.0286,0.4548,0.3424,392
24318,12,m,0.1437,0.0267,0.1963,0.0912,392
24318,14,m,0.2711,0.0252,0.3207,0.2216,392
24318,16,m,0.2243,0.0286,0.2805,0.1681,392
24318,17,m,0.1263,0.0267,0.1788,0.0737,392
24318,18,m,0.1873,0.0228,0.2321,0.1424,392
24318,24,m,0.1317,0.0309,0.1924,0.071,392
24318,26,m,0.1229,0.0286,0.1791,0.0667,392
24318,31,m,0.1962,0.0267,0.2488,0.1437,392
24318,32,m,0.2325,0.0267,0.2851,0.1799,392
24318,34,m,0.3243,0.0286,0.3805,0.2681,392
24318,35,m,0.3087,0.0267,0.3613,0.2562,392
24318,36,m,0.3862,0.0267,0.4388,0.3337,392
24318,37,m,0.1587,0.0267,0.2113,0.1062,392
24318,38,m,0.195,0.0267,0.2476,0.1424,392
24318,42,m,0.335,0.0267,0.3876,0.2824,392
24318,50,m,0.3429,0.0286,0.3991,0.2867,392
24318,55,m,0.1933,0.0437,0.2792,0.1075,392
24318,58,m,0.1975,0.0267,0.2501,0.1449,392
24318,92,m,0.4575,0.0267,0.5101,0.4049,392
24318,101,m,0.2963,0.0267,0.3488,0.2437,392
24318,122,m,0.276,0.0338,0.3425,0.2095,392
