measnum,strainid,sex,mean,sem,uppercl,lowercl,df
41405,4,both,0.6853,0.0623,0.8078,0.5628,341
41405,7,both,0.2577,0.0623,0.3802,0.1352,341
41405,720,both,0.9588,0.0881,1.132,0.7855,341
41405,721,both,0.2148,0.0856,0.3832,0.0464,341
41405,722,both,1.4763,0.0881,1.6495,1.303,341
41405,723,both,0.124,0.0881,0.2973,0.0,341
41405,724,both,0.3212,0.0881,0.4945,0.148,341
41405,725,both,0.965,0.0881,1.1383,0.7917,341
41405,726,both,0.1942,0.0881,0.3675,0.0209,341
41405,727,both,0.5769,0.0881,0.7501,0.4036,341
41405,728,both,0.2531,0.0881,0.4264,0.0799,341
41405,729,both,0.9263,0.0881,1.0995,0.753,341
41405,730,both,1.04,0.0881,1.2133,0.8667,341
41405,731,both,0.8512,0.0881,1.0245,0.678,341
41405,732,both,1.16,0.0881,1.3333,0.9867,341
41405,733,both,0.7562,0.0881,0.9295,0.583,341
41405,734,both,0.5747,0.0881,0.748,0.4015,341
41405,735,both,0.5769,0.0881,0.7501,0.4036,341
41405,736,both,0.2579,0.0881,0.4311,0.0846,341
41405,737,both,0.6456,0.0881,0.8189,0.4724,341
41405,738,both,0.9831,0.0881,1.1564,0.8099,341
41405,739,both,1.4144,0.0881,1.5876,1.2411,341
41405,4,f,0.5025,0.0881,0.6758,0.3292,341
41405,7,f,0.2457,0.0881,0.419,0.0725,341
41405,720,f,0.745,0.1246,0.99,0.5,341
41405,721,f,0.1959,0.1175,0.4269,0.0,341
41405,722,f,1.175,0.1246,1.42,0.93,341
41405,723,f,0.1139,0.1246,0.3589,0.0,341
41405,724,f,0.275,0.1246,0.52,0.03,341
41405,725,f,0.9437,0.1246,1.1888,0.6987,341
41405,726,f,0.1734,0.1246,0.4184,0.0,341
41405,727,f,0.5475,0.1246,0.7925,0.3025,341
41405,728,f,0.23,0.1246,0.475,0.0,341
41405,729,f,0.8337,0.1246,1.0788,0.5887,341
41405,730,f,0.8488,0.1246,1.0938,0.6037,341
41405,731,f,0.6737,0.1246,0.9188,0.4287,341
41405,732,f,1.275,0.1246,1.52,1.03,341
41405,733,f,0.6612,0.1246,0.9063,0.4162,341
41405,734,f,0.3257,0.1246,0.5708,0.0807,341
41405,735,f,0.5375,0.1246,0.7825,0.2925,341
41405,736,f,0.1908,0.1246,0.4358,0.0,341
41405,737,f,0.5675,0.1246,0.8125,0.3225,341
41405,738,f,0.92,0.1246,1.165,0.675,341
41405,739,f,1.2838,0.1246,1.5288,1.0387,341
41405,4,m,0.8681,0.0881,1.0414,0.6949,341
41405,7,m,0.2697,0.0881,0.443,0.0964,341
41405,720,m,1.1725,0.1246,1.4175,0.9275,341
41405,721,m,0.2337,0.1246,0.4788,0.0,341
41405,722,m,1.7775,0.1246,2.0225,1.5325,341
41405,723,m,0.1341,0.1246,0.3792,0.0,341
41405,724,m,0.3675,0.1246,0.6125,0.1225,341
41405,725,m,0.9863,0.1246,1.2313,0.7412,341
41405,726,m,0.215,0.1246,0.46,0.0,341
41405,727,m,0.6062,0.1246,0.8513,0.3612,341
41405,728,m,0.2762,0.1246,0.5213,0.0312,341
41405,729,m,1.0188,0.1246,1.2638,0.7737,341
41405,730,m,1.2313,0.1246,1.4763,0.9862,341
41405,731,m,1.0287,0.1246,1.2738,0.7837,341
41405,732,m,1.045,0.1246,1.29,0.8,341
41405,733,m,0.8513,0.1246,1.0963,0.6062,341
41405,734,m,0.8237,0.1246,1.0688,0.5787,341
41405,735,m,0.6163,0.1246,0.8613,0.3712,341
41405,736,m,0.325,0.1246,0.57,0.08,341
41405,737,m,0.7237,0.1246,0.9688,0.4787,341
41405,738,m,1.0462,0.1246,1.2913,0.8012,341
41405,739,m,1.545,0.1246,1.79,1.3,341
