measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6107,2,m,66.5833,1.5171,69.5691,63.5976,296
6107,4,m,82,1.5171,84.9857,79.0143,296
6107,6,m,75,1.5171,77.9857,72.0143,296
6107,7,m,73,1.5171,75.9857,70.0143,296
6107,8,m,75,1.5171,77.9857,72.0143,296
6107,9,m,75,1.5171,77.9857,72.0143,296
6107,10,m,75.5833,1.5171,78.5691,72.5976,296
6107,11,m,73,1.5171,75.9857,70.0143,296
6107,12,m,75,1.5171,77.9857,72.0143,296
6107,13,m,75,1.5171,77.9857,72.0143,296
6107,14,m,75,1.5171,77.9857,72.0143,296
6107,15,m,75,1.5171,77.9857,72.0143,296
6107,16,m,75,1.5171,77.9857,72.0143,296
6107,17,m,75,1.5846,78.1185,71.8815,296
6107,18,m,80,2.1456,84.2225,75.7775,296
6107,24,m,56,1.9864,59.9093,52.0907,296
6107,25,m,64.5,1.5171,67.4857,61.5143,296
6107,26,m,75,1.5171,77.9857,72.0143,296
6107,29,m,89,1.5171,91.9857,86.0143,296
6107,30,m,66,1.5171,68.9857,63.0143,296
6107,31,m,65.4167,1.5171,68.4024,62.4309,296
6107,33,m,75,1.5171,77.9857,72.0143,296
6107,37,m,73,1.5171,75.9857,70.0143,296
6107,39,m,55.1667,1.5171,58.1524,52.1809,296
6107,50,m,75,1.5171,77.9857,72.0143,296
6107,55,m,73.25,1.5171,76.2357,70.2643,296
6107,56,m,75,1.5171,77.9857,72.0143,296
6107,74,m,61,1.5171,63.9857,58.0143,296
