measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56011,3,both,3.3234375,0.2829401043,3.8824112297,2.7644637703,153
56011,4,both,4.2434166667,0.287617117,4.8116302575,3.6752030758,153
56011,7,both,5.448125,0.2829401043,6.0070987297,4.8891512703,153
56011,13,both,4.7830208333,0.2749683562,5.3262456547,4.239796012,153
56011,122,both,5.6188235294,0.2744922201,6.161107701,5.0765393578,153
56011,3,f,3.22,0.4001377328,4.0105082295,2.4294917705,153
56011,4,f,4.0593333333,0.4132604734,4.8757667221,3.2428999445,153
56011,7,f,5.39125,0.4001377328,6.1817582295,4.6007417705,153
56011,13,f,5.3166666667,0.3772534723,6.0619649729,4.5713683604,153
56011,122,f,4.3747058824,0.3881906205,5.1416115125,3.6078002522,153
56011,3,m,3.426875,0.4001377328,4.2173832295,2.6363667705,153
56011,4,m,4.4275,0.4001377328,5.2180082295,3.6369917705,153
56011,7,m,5.505,0.4001377328,6.2955082295,4.7144917705,153
56011,13,m,4.249375,0.4001377328,5.0398832295,3.4588667705,153
56011,122,m,6.8629411765,0.3881906205,7.6298468067,6.0960355463,153
