measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24263,1,both,8.5611,2.7013,13.8788,3.2434,278
24263,3,both,12.1677,2.4524,16.9953,7.3401,278
24263,6,both,27.2688,2.3692,31.9327,22.6048,278
24263,7,both,35.8554,2.4524,40.683,31.0277,278
24263,8,both,36.6536,2.4524,41.4812,31.826,278
24263,10,both,11.2377,2.4524,16.0653,6.4101,278
24263,12,both,12.9774,2.6362,18.1669,7.7879,278
24263,14,both,3.2185,3.1787,9.4758,0.0,278
24263,16,both,33.2554,2.5591,38.293,28.2178,278
24263,17,both,12.4284,2.4524,17.256,7.6008,278
24263,18,both,16.7357,2.5328,21.7216,11.7498,278
24263,24,both,40.0658,2.5591,45.1034,35.0282,278
24263,32,both,21.025,2.3692,25.6889,16.3611,278
24263,34,both,16.5936,2.5328,21.5795,11.6076,278
24263,36,both,6.7957,2.4524,11.6233,1.9681,278
24263,37,both,25.4292,2.5591,30.4668,20.3916,278
24263,40,both,0.0303,2.388,4.7311,0.0,278
24263,42,both,6.9777,2.4524,11.8053,2.1501,278
24263,50,both,22.4733,2.5591,27.5109,17.4357,278
24263,55,both,25.0075,3.1787,31.2648,18.7502,278
24263,58,both,21.5637,2.5591,26.6014,16.5261,278
24263,92,both,20.4945,2.6362,25.684,15.305,278
24263,101,both,40.1763,2.3692,44.8402,35.5123,278
24263,1,f,8.8463,3.3506,15.442,2.2505,278
24263,3,f,11.8229,3.5819,18.874,4.7717,278
24263,6,f,30.1,3.3506,36.6958,23.5042,278
24263,7,f,41.225,3.3506,47.8208,34.6292,278
24263,8,f,32.1571,3.5819,39.2083,25.106,278
24263,10,f,8.5229,3.5819,15.574,1.4717,278
24263,12,f,16.9814,3.5819,24.0326,9.9303,278
24263,14,f,4.885,4.7385,14.2128,0.0,278
24263,16,f,33.0775,3.3506,39.6733,26.4817,278
24263,17,f,20.1925,3.3506,26.7883,13.5967,278
24263,18,f,12.2314,3.5819,19.2826,5.1803,278
24263,24,f,50.75,3.3506,57.3458,44.1542,278
24263,32,f,21.9125,3.3506,28.5083,15.3167,278
24263,34,f,21.8871,3.5819,28.9383,14.836,278
24263,36,f,6.9157,3.3506,13.5115,0.32,278
24263,37,f,25.175,3.3506,31.7708,18.5792,278
24263,40,f,0.0147,3.159,6.2332,0.0,278
24263,42,f,7.0025,3.3506,13.5983,0.4067,278
24263,50,f,31.575,3.3506,38.1708,24.9792,278
24263,55,f,26.54,4.2382,34.8831,18.1969,278
24263,58,f,24.315,3.8689,31.9311,16.6989,278
24263,92,f,17.6557,3.5819,24.7069,10.6045,278
24263,101,f,34.24,3.3506,40.8358,27.6442,278
24263,1,m,8.276,4.2382,16.6191,0.0,278
24263,3,m,12.5125,3.3506,19.1083,5.9167,278
24263,6,m,24.4375,3.3506,31.0333,17.8417,278
24263,7,m,30.4857,3.5819,37.5369,23.4345,278
24263,8,m,41.15,3.3506,47.7458,34.5542,278
24263,10,m,13.9525,3.3506,20.5483,7.3567,278
24263,12,m,8.9733,3.8689,16.5895,1.3572,278
24263,14,m,1.552,4.2382,9.8951,0.0,278
24263,16,m,33.4333,3.8689,41.0495,25.8172,278
24263,17,m,4.6643,3.5819,11.7155,0.0,278
24263,18,m,21.24,3.5819,28.2912,14.1888,278
24263,24,m,29.3817,3.8689,36.9978,21.7655,278
24263,32,m,20.1375,3.3506,26.7333,13.5417,278
24263,34,m,11.3,3.5819,18.3512,4.2488,278
24263,36,m,6.6757,3.5819,13.7269,0.0,278
24263,37,m,25.6833,3.8689,33.2995,18.0672,278
24263,40,m,0.046,3.5819,7.0972,0.0,278
24263,42,m,6.9529,3.5819,14.004,0.0,278
24263,50,m,13.3717,3.8689,20.9878,5.7555,278
24263,55,m,23.475,4.7385,32.8028,14.1472,278
24263,58,m,18.8125,3.3506,25.4083,12.2167,278
24263,92,m,23.3333,3.8689,30.9495,15.7172,278
24263,101,m,46.1125,3.3506,52.7083,39.5167,278
