measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19023,4,both,5.125,1.2235,7.5317,2.7183,336
19023,7,both,17.6563,1.2235,20.063,15.2495,336
19023,720,both,14.1875,1.4128,16.9666,11.4084,336
19023,721,both,16.6875,1.4128,19.4666,13.9084,336
19023,722,both,13.8125,1.4128,16.5916,11.0334,336
19023,723,both,16.75,1.4128,19.5291,13.9709,336
19023,724,both,17.5625,1.4128,20.3416,14.7834,336
19023,725,both,11.25,1.4128,14.0291,8.4709,336
19023,726,both,13.75,1.4128,16.5291,10.9709,336
19023,727,both,15.6875,1.4128,18.4666,12.9084,336
19023,728,both,19,1.4128,21.7791,16.2209,336
19023,729,both,12.1875,1.4128,14.9666,9.4084,336
19023,730,both,12.55,1.3403,15.1865,9.9135,336
19023,731,both,14.5625,1.4128,17.3416,11.7834,336
19023,732,both,14.7429,1.6545,17.9974,11.4883,336
19023,733,both,18.25,1.4128,21.0291,15.4709,336
19023,734,both,13.8125,1.4128,16.5916,11.0334,336
19023,735,both,13.6875,1.4128,16.4666,10.9084,336
19023,736,both,15.5625,1.4128,18.3416,12.7834,336
19023,737,both,16.25,1.4128,19.0291,13.4709,336
19023,738,both,17.625,1.4128,20.4041,14.8459,336
19023,739,both,14.8125,1.4128,17.5916,12.0334,336
19023,740,both,14.3125,1.4128,17.0916,11.5334,336
19023,4,f,6.125,1.4128,8.9041,3.3459,336
19023,7,f,19.5625,1.4128,22.3416,16.7834,336
19023,720,f,14.5,1.998,18.4302,10.5698,336
19023,721,f,19.75,1.998,23.6802,15.8198,336
19023,722,f,13.25,1.998,17.1802,9.3198,336
19023,723,f,18.875,1.998,22.8052,14.9448,336
19023,724,f,19.25,1.998,23.1802,15.3198,336
19023,725,f,11.875,1.998,15.8052,7.9448,336
19023,726,f,14.5,1.998,18.4302,10.5698,336
19023,727,f,15.625,1.998,19.5552,11.6948,336
19023,728,f,20,1.998,23.9302,16.0698,336
19023,729,f,12.375,1.998,16.3052,8.4448,336
19023,730,f,12.5,1.998,16.4302,8.5698,336
19023,731,f,14.125,1.998,18.0552,10.1948,336
19023,732,f,17.2,2.5273,22.1714,12.2286,336
19023,733,f,19.875,1.998,23.8052,15.9448,336
19023,734,f,13.25,1.998,17.1802,9.3198,336
19023,735,f,15.625,1.998,19.5552,11.6948,336
19023,736,f,16.625,1.998,20.5552,12.6948,336
19023,737,f,18,1.998,21.9302,14.0698,336
19023,738,f,17.125,1.998,21.0552,13.1948,336
19023,739,f,17,1.998,20.9302,13.0698,336
19023,740,f,14.25,1.998,18.1802,10.3198,336
19023,4,m,4.125,1.998,8.0552,0.1948,336
19023,7,m,15.75,1.998,19.6802,11.8198,336
19023,720,m,13.875,1.998,17.8052,9.9448,336
19023,721,m,13.625,1.998,17.5552,9.6948,336
19023,722,m,14.375,1.998,18.3052,10.4448,336
19023,723,m,14.625,1.998,18.5552,10.6948,336
19023,724,m,15.875,1.998,19.8052,11.9448,336
19023,725,m,10.625,1.998,14.5552,6.6948,336
19023,726,m,13,1.998,16.9302,9.0698,336
19023,727,m,15.75,1.998,19.6802,11.8198,336
19023,728,m,18,1.998,21.9302,14.0698,336
19023,729,m,12,1.998,15.9302,8.0698,336
19023,730,m,12.6,1.7871,16.1153,9.0847,336
19023,731,m,15,1.998,18.9302,11.0698,336
19023,732,m,12.2857,2.136,16.4873,8.0842,336
19023,733,m,16.625,1.998,20.5552,12.6948,336
19023,734,m,14.375,1.998,18.3052,10.4448,336
19023,735,m,11.75,1.998,15.6802,7.8198,336
19023,736,m,14.5,1.998,18.4302,10.5698,336
19023,737,m,14.5,1.998,18.4302,10.5698,336
19023,738,m,18.125,1.998,22.0552,14.1948,336
19023,739,m,12.625,1.998,16.5552,8.6948,336
19023,740,m,14.375,1.998,18.3052,10.4448,336
