measnum,strainid,sex,mean,sem,uppercl,lowercl,df
11531,1,both,4.7522,0.2413,5.2264,4.278,456
11531,2,both,3.3325,0.2491,3.8221,2.8429,456
11531,3,both,4.2456,0.2413,4.7198,3.7713,456
11531,4,both,4.63,0.2349,5.0916,4.1684,456
11531,5,both,7.895,0.2349,8.3566,7.4334,456
11531,6,both,9.37,0.2349,9.8316,8.9084,456
11531,7,both,6.79,0.2349,7.2516,6.3284,456
11531,8,both,6.18,0.2349,6.6416,5.7184,456
11531,9,both,3.0522,0.2413,3.5264,2.578,456
11531,11,both,5.045,0.2349,5.5066,4.5834,456
11531,12,both,5.935,0.2413,6.4092,5.4608,456
11531,13,both,4.0889,0.2413,4.5631,3.6147,456
11531,14,both,5.915,0.2712,6.448,5.382,456
11531,15,both,3.7375,0.3107,4.3481,3.1269,456
11531,17,both,3.79,0.2349,4.2516,3.3284,456
11531,24,both,7.07,0.2712,7.603,6.537,456
11531,28,both,4.7283,0.2413,5.2026,4.2541,456
11531,29,both,7.0777,0.2328,7.5351,6.6202,456
11531,36,both,4.56,0.2349,5.0216,4.0984,456
11531,37,both,5.5119,0.2647,6.032,4.9918,456
11531,39,both,4.0929,0.2807,4.6445,3.5412,456
11531,40,both,3.8849,0.2647,4.4051,3.3648,456
11531,41,both,3.4931,0.2552,3.9946,2.9915,456
11531,42,both,2.7521,0.2588,3.2608,2.2435,456
11531,43,both,5.7134,0.2718,6.2476,5.1792,456
11531,47,both,4.4653,0.3156,5.0855,3.8451,456
11531,120,both,4.2533,0.318,4.8783,3.6284,456
11531,121,both,4.5539,0.2413,5.0281,4.0797,456
11531,217,both,4.3921,0.2647,4.9122,3.8719,456
11531,1,f,4.3444,0.3501,5.0325,3.6564,456
11531,2,f,3.59,0.3322,4.2428,2.9372,456
11531,3,f,3.88,0.3322,4.5328,3.2272,456
11531,4,f,4.9,0.3322,5.5528,4.2472,456
11531,5,f,7.92,0.3322,8.5728,7.2672,456
11531,6,f,9.74,0.3322,10.3928,9.0872,456
11531,7,f,7.18,0.3322,7.8328,6.5272,456
11531,8,f,6.64,0.3322,7.2928,5.9872,456
11531,9,f,3.1444,0.3501,3.8325,2.4564,456
11531,11,f,5.59,0.3322,6.2428,4.9372,456
11531,12,f,6.87,0.3322,7.5228,6.2172,456
11531,13,f,4.5,0.3322,5.1528,3.8472,456
11531,14,f,5.43,0.3322,6.0828,4.7772,456
11531,15,f,3.55,0.3322,4.2028,2.8972,456
11531,17,f,3.85,0.3322,4.5028,3.1972,456
11531,24,f,6.64,0.3322,7.2928,5.9872,456
11531,28,f,5.69,0.3322,6.3428,5.0372,456
11531,29,f,7.5929,0.2807,8.1445,7.0412,456
11531,36,f,4.97,0.3322,5.6228,4.3172,456
11531,37,f,5.2667,0.3501,5.9547,4.5786,456
11531,39,f,4.0143,0.397,4.7945,3.2341,456
11531,40,f,3.5556,0.3501,4.2436,2.8675,456
11531,41,f,4.375,0.3714,5.1048,3.6452,456
11531,42,f,2.59,0.3322,3.2428,1.9372,456
11531,43,f,5.5143,0.397,6.2945,4.7341,456
11531,47,f,3.3556,0.3501,4.0436,2.6675,456
11531,120,f,4.74,0.4697,5.6631,3.8169,456
11531,121,f,5.4778,0.3501,6.1658,4.7897,456
11531,217,f,4.1286,0.397,4.9088,3.3484,456
11531,1,m,5.16,0.3322,5.8128,4.5072,456
11531,2,m,3.075,0.3714,3.8048,2.3452,456
11531,3,m,4.6111,0.3501,5.2992,3.923,456
11531,4,m,4.36,0.3322,5.0128,3.7072,456
11531,5,m,7.87,0.3322,8.5228,7.2172,456
11531,6,m,9,0.3322,9.6528,8.3472,456
11531,7,m,6.4,0.3322,7.0528,5.7472,456
11531,8,m,5.72,0.3322,6.3728,5.0672,456
11531,9,m,2.96,0.3322,3.6128,2.3072,456
11531,11,m,4.5,0.3322,5.1528,3.8472,456
11531,12,m,5,0.3501,5.6881,4.3119,456
11531,13,m,3.6778,0.3501,4.3658,2.9897,456
11531,14,m,6.4,0.4288,7.2427,5.5573,456
11531,15,m,3.925,0.5252,4.9571,2.8929,456
11531,17,m,3.73,0.3322,4.3828,3.0772,456
11531,24,m,7.5,0.4288,8.3427,6.6573,456
11531,28,m,3.7667,0.3501,4.4547,3.0786,456
11531,29,m,6.5625,0.3714,7.2923,5.8327,456
11531,36,m,4.15,0.3322,4.8028,3.4972,456
11531,37,m,5.7571,0.397,6.5373,4.9769,456
11531,39,m,4.1714,0.397,4.9516,3.3912,456
11531,40,m,4.2143,0.397,4.9945,3.4341,456
11531,41,m,2.6111,0.3501,3.2992,1.923,456
11531,42,m,2.9143,0.397,3.6945,2.1341,456
11531,43,m,5.9125,0.3714,6.6423,5.1827,456
11531,47,m,5.575,0.5252,6.6071,4.5429,456
11531,120,m,3.7667,0.4288,4.6094,2.924,456
11531,121,m,3.63,0.3322,4.2828,2.9772,456
11531,217,m,4.6556,0.3501,5.3436,3.9675,456
