measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90312,2,both,2142.3166666667,643.2936135269,3406.5117618155,878.1215715178,455
90312,3,both,51.9065,557.1086114066,1146.7315677386,-1042.9185677386,455
90312,4,both,-141.1007857143,576.6621983171,992.1508234123,-1274.3523948409,455
90312,7,both,231.8277142857,652.4188014143,1513.9555504521,-1050.3001218806,455
90312,13,both,-1546.22,704.6928464554,-161.3636585992,-2931.0763414008,455
90312,42,both,-1583.9310714286,619.8932368711,-365.7221959016,-2802.1399469556,455
90312,70,both,-443.6447097619,117.1257017446,-213.4702846661,-673.8191348577,455
90312,122,both,-70.0394444444,525.2470359774,962.1715283702,-1102.2504172591,455
90312,217,both,-304.9782142857,576.6621983171,828.2733948409,-1438.2298234123,455
90312,2,f,2805.1833333333,909.7545528377,4593.0251823784,1017.3414842883,455
90312,3,f,-14.587,787.8705539661,1533.7294592219,-1562.903459222,455
90312,4,f,-201.3285714286,842.2690508768,1453.8913476318,-1856.548490489,455
90312,7,f,620.6714285714,842.2690508768,2275.8913476318,-1034.548490489,455
90312,13,f,-2153.8,996.5861807645,-195.3173800526,-4112.2826199474,455
90312,42,f,989.495,909.7545528378,2777.336849045,-798.346849045,455
90312,70,f,-435.1702766667,166.0976967941,-108.7565066754,-761.5840466579,455
90312,122,f,-15.9677777778,742.8114818755,1443.798979207,-1475.7345347625,455
90312,217,f,119.445,787.870553966,1667.7614592219,-1428.8714592219,455
90312,2,m,1479.45,909.7545528378,3267.2918490451,-308.391849045,455
90312,3,m,118.4,787.870553966,1666.7164592219,-1429.9164592219,455
90312,4,m,-80.873,787.870553966,1467.4434592219,-1629.1894592219,455
90312,7,m,-157.016,996.5861807645,1801.4666199474,-2115.4986199474,455
90312,13,m,-938.64,996.5861807645,1019.8426199474,-2897.1226199474,455
90312,42,m,-4157.3571428571,842.2690508768,-2502.1372237967,-5812.5770619176,455
90312,70,m,-452.1191428571,165.1825510045,-127.5038095273,-776.734476187,455
90312,122,m,-124.1111111111,742.8114818755,1335.6556458737,-1583.8778680959,455
90312,217,m,-729.4014285714,842.2690508768,925.818490489,-2384.6213476318,455
