measnum,strainid,sex,mean,sem,uppercl,lowercl,df
26501,7,both,4.3345,0.1839,4.7014,3.9676,68
26501,59,both,4.8762,0.24,5.3551,4.3972,68
26501,840,both,3.9427,0.2698,4.4812,3.4043,68
26501,841,both,3.4772,0.2164,3.909,3.0455,68
26501,7,f,4.784,0.2885,5.3597,4.2083,68
26501,59,f,4.88,0.408,5.6941,4.0659,68
26501,840,f,3.648,0.2885,4.2237,3.0723,68
26501,841,f,3.3675,0.3225,4.0111,2.7239,68
26501,7,m,3.885,0.2281,4.3401,3.4299,68
26501,59,m,4.8723,0.253,5.3772,4.3674,68
26501,840,m,4.2375,0.4561,5.1477,3.3273,68
26501,841,m,3.587,0.2885,4.1627,3.0113,68
