measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54028,2,m,-0.0062,0.0175,0.0281,-0.0405,388
54028,3,m,0.0386,0.0089,0.056,0.0211,388
54028,4,m,0.0389,0.0139,0.0663,0.0116,388
54028,6,m,0.0088,0.0123,0.0331,-0.0154,388
54028,7,m,0.0291,0.0063,0.0416,0.0166,388
54028,8,m,0.0398,0.0117,0.0629,0.0168,388
54028,9,m,0.0122,0.0109,0.0336,-0.0092,388
54028,13,m,0.003,0.0107,0.0241,-0.0181,388
54028,42,m,-0.0198,0.0189,0.0172,-0.0569,388
54028,50,m,0.0208,0.0098,0.0402,0.0015,388
54028,217,m,0.0553,0.0169,0.0885,0.0222,388
