measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111234,7,m,0.88285,0.0169276395,0.916242523,0.849457477,188
111234,8,m,0.81775,0.0169276395,0.851142523,0.784357477,188
111234,1100,m,0.852,0.0195463545,0.8905583643,0.8134416357,188
111234,1101,m,0.8186,0.0151405411,0.8484671805,0.7887328195,188
111234,1102,m,0.77775,0.0169276395,0.811142523,0.744357477,188
111234,1106,m,0.8226,0.0151405411,0.8524671805,0.7927328195,188
111234,1108,m,0.866,0.0169276395,0.899392523,0.832607477,188
111234,1111,m,0.8065,0.0169276395,0.839892523,0.773107477,188
111234,1116,m,0.7768,0.0151405411,0.8066671805,0.7469328195,188
111234,1127,m,0.7888,0.0151405411,0.8186671805,0.7589328195,188
111234,1132,m,0.8094,0.0151405411,0.8392671805,0.7795328195,188
111234,1134,m,0.83725,0.0169276395,0.870642523,0.803857477,188
111234,1139,m,0.7404,0.0151405411,0.7702671805,0.7105328195,188
111234,1140,m,0.883,0.0169276395,0.916392523,0.849607477,188
111234,1143,m,0.800275,0.0169276395,0.833667523,0.766882477,188
111234,1144,m,0.8059,0.011285093,0.828161682,0.783638318,188
111234,1145,m,0.90285,0.0169276395,0.936242523,0.869457477,188
111234,1148,m,0.85075,0.0169276395,0.884142523,0.817357477,188
111234,1149,m,0.857,0.0169276395,0.890392523,0.823607477,188
111234,1150,m,0.741074,0.0151405411,0.7709411805,0.7112068195,188
111234,1151,m,0.824175,0.0169276395,0.857567523,0.790782477,188
111234,1153,m,0.8414,0.0151405411,0.8712671805,0.8115328195,188
111234,1155,m,0.82776,0.0151405411,0.8576271805,0.7978928195,188
111234,1160,m,0.7992,0.0151405411,0.8290671805,0.7693328195,188
111234,1161,m,0.8472333333,0.0195463545,0.8857916976,0.808674969,188
111234,1162,m,0.8338,0.0169276395,0.867192523,0.800407477,188
111234,1163,m,0.78648,0.0151405411,0.8163471805,0.7566128195,188
111234,1164,m,0.78025,0.0169276395,0.813642523,0.746857477,188
111234,1165,m,0.7967,0.0169276395,0.830092523,0.763307477,188
111234,1166,m,0.83262,0.0151405411,0.8624871805,0.8027528195,188
111234,1167,m,0.7802,0.0151405411,0.8100671805,0.7503328195,188
111234,1168,m,0.8326,0.0151405411,0.8624671805,0.8027328195,188
111234,1169,m,0.808275,0.0169276395,0.841667523,0.774882477,188
111234,1170,m,0.89735,0.0169276395,0.930742523,0.863957477,188
111234,1171,m,0.75152,0.0151405411,0.7813871805,0.7216528195,188
111234,1173,m,0.82964,0.0151405411,0.8595071805,0.7997728195,188
111234,1175,m,0.79082,0.0151405411,0.8206871805,0.7609528195,188
111234,1177,m,0.7826,0.0151405411,0.8124671805,0.7527328195,188
111234,1183,m,0.8198333333,0.0195463545,0.8583916976,0.781274969,188
111234,1184,m,0.76182,0.0151405411,0.7916871805,0.7319528195,188
111234,1185,m,0.75238,0.0151405411,0.7822471805,0.7225128195,188
111234,1187,m,0.84525,0.0169276395,0.878642523,0.811857477,188
111234,1189,m,0.761,0.0169276395,0.794392523,0.727607477,188
111234,1190,m,0.8171,0.0169276395,0.850492523,0.783707477,188
111234,1195,m,0.80865,0.0169276395,0.842042523,0.775257477,188
111234,1198,m,0.74848,0.0151405411,0.7783471805,0.7186128195,188
111234,1199,m,0.79644,0.0151405411,0.8263071805,0.7665728195,188
111234,3374,m,0.8564,0.0151405411,0.8862671805,0.8265328195,188
111234,3375,m,0.8201,0.0151405411,0.8499671805,0.7902328195,188
111234,3376,m,0.70972,0.0151405411,0.7395871805,0.6798528195,188
111234,3377,m,0.79785,0.0169276395,0.831242523,0.764457477,188
111234,3378,m,0.77986,0.0151405411,0.8097271805,0.7499928195,188
111234,3379,m,0.77546,0.0151405411,0.8053271805,0.7455928195,188
