measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54066,2,m,3.2058,0.0747,3.3526,3.059,426
54066,3,m,2.6812,0.0364,2.7527,2.6097,426
54066,4,m,2.5977,0.0426,2.6814,2.5139,426
54066,6,m,2.8027,0.0519,2.9046,2.7007,426
54066,7,m,2.804,0.027,2.8571,2.7509,426
54066,8,m,2.4272,0.0447,2.5151,2.3393,426
54066,9,m,3.3548,0.0466,3.4463,3.2633,426
54066,13,m,2.8831,0.0459,2.9733,2.7928,426
54066,42,m,2.6972,0.0747,2.844,2.5504,426
54066,50,m,2.9068,0.0421,2.9896,2.824,426
54066,217,m,2.9261,0.0721,3.0679,2.7843,426
