measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114457,1,both,2.0631956349,0.019321723,2.1010862396,2.0253050302,2213
114457,2,both,1.9441812212,0.0226584769,1.9886153222,1.8997471202,2213
114457,3,both,2.5817854167,0.0336856588,2.6478442242,2.5157266091,2213
114457,4,both,2.494425,0.0609396497,2.6139298793,2.3749201207,2213
114457,5,both,2.7467088384,0.0278430991,2.8013101729,2.6921075038,2213
114457,6,both,2.3840057576,0.0279327712,2.4387829423,2.3292285729,2213
114457,7,both,2.6412949539,0.005771255,2.6526125957,2.6299773121,2213
114457,8,both,2.2787375,0.0310289508,2.3395864062,2.2178885938,2213
114457,9,both,2.4610666667,0.0363373865,2.532325609,2.3898077243,2213
114457,10,both,2.1138375,0.0264142831,2.1656368741,2.0620381259,2213
114457,11,both,2.52247875,0.036052383,2.59317879,2.45177871,2213
114457,12,both,2.4814038095,0.0322096505,2.5445681109,2.4182395082,2213
114457,13,both,2.5873947115,0.0262746327,2.6389202261,2.535869197,2213
114457,14,both,2.49580625,0.0351835232,2.5648024242,2.4268100758,2213
114457,15,both,2.6924166667,0.0331713438,2.7574668836,2.6273664498,2213
114457,16,both,2.6766011111,0.0392488632,2.7535695657,2.5996326565,2213
114457,17,both,2.4741031579,0.0334754751,2.5397497874,2.4084565284,2213
114457,18,both,2.6507854167,0.0380025484,2.7253098024,2.5762610309,2213
114457,20,both,2.4909723214,0.0364184064,2.5623901468,2.4195544961,2213
114457,24,both,2.9361401786,0.0364184064,3.0075580039,2.8647223532,2213
114457,26,both,2.3497142857,0.0376127684,2.4234742986,2.2759542729,2213
114457,28,both,2.4626758929,0.0364184064,2.5340937182,2.3912580675,2213
114457,29,both,2.4281035714,0.0364184064,2.4995213968,2.3566857461,2213
114457,30,both,2.5071258929,0.0364184064,2.5785437182,2.4357080675,2213
114457,31,both,2.17061875,0.0351835232,2.2396149242,2.1016225758,2213
114457,32,both,2.5437442308,0.0347295232,2.6118500945,2.475638367,2213
114457,34,both,2.7862335165,0.0271028842,2.8393832626,2.7330837704,2213
114457,35,both,2.6450705742,0.026659795,2.6973514061,2.5927897422,2213
114457,36,both,2.7572202083,0.0252897507,2.8068143333,2.7076260834,2213
114457,37,both,2.4721737762,0.0288274962,2.5287055494,2.415642003,2213
114457,40,both,1.9778666667,0.0497570156,2.075441992,1.8802913413,2213
114457,42,both,1.9347125,0.0364184064,2.0061303254,1.8632946746,2213
114457,43,both,1.8715875,0.0441048804,1.9580787817,1.7850962183,2213
114457,46,both,2.8979623932,0.0305131983,2.9577998897,2.8381248966,2213
114457,47,both,2.4881285714,0.0364184064,2.5595463968,2.4167107461,2213
114457,50,both,2.7638208333,0.0334662059,2.8294492858,2.6981923809,2213
114457,56,both,2.4674897368,0.0274910622,2.5214007141,2.4135787596,2213
114457,58,both,2.85046875,0.0430908396,2.9349714605,2.7659660395,2213
114457,59,both,2.31227,0.0445040277,2.3995440242,2.2249959758,2213
114457,65,both,2.439532807,0.0243044809,2.487194782,2.391870832,2213
114457,77,both,2.64025625,0.0252897507,2.689850375,2.590662125,2213
114457,78,both,2.7413416667,0.064236031,2.86731087,2.6153724633,2213
114457,93,both,2.4058115385,0.0347295232,2.4739174022,2.3377056747,2213
114457,94,both,2.6003809524,0.0300640834,2.6593377182,2.5414241866,2213
114457,101,both,1.95027,0.0412027234,2.0310700458,1.8694699542,2213
114457,106,both,2.6740007143,0.034677259,2.7420040861,2.6059973425,2213
114457,120,both,1.8818604167,0.0476387156,1.9752816782,1.7884391551,2213
114457,122,both,3.0163229167,0.0380025484,3.0908473024,2.9417985309,2213
114457,127,both,2.5644,0.0445040277,2.6516740242,2.4771259758,2213
114457,175,both,2.3779898889,0.0217519047,2.4206461687,2.3353336091,2213
114457,176,both,2.4400196429,0.027682248,2.4943055424,2.3857337433,2213
114457,177,both,2.5771166667,0.0331713438,2.6421668836,2.5120664498,2213
114457,178,both,2.5663277778,0.0317591437,2.6286086188,2.5040469367,2213
114457,179,both,2.8303783088,0.0301696222,2.8895420401,2.7712145775,2213
114457,182,both,2.7688514477,0.007108053,2.7827905994,2.754912296,2213
114457,201,both,2.5297044231,0.0250691505,2.578865943,2.4805429031,2213
114457,202,both,2.4665104167,0.0248785078,2.5152980793,2.417722754,2213
114457,215,both,2.667475,0.0351835232,2.7364711742,2.5984788258,2213
114457,216,both,2.5339166667,0.0287272264,2.590251807,2.4775815263,2213
114457,217,both,2.1287171429,0.0412027234,2.2095171886,2.0479170971,2213
114457,321,both,2.4208965278,0.0299002452,2.4795320009,2.3622610546,2213
114457,330,both,2.5506027778,0.0287272264,2.6069379181,2.4942676374,2213
114457,1,f,2.0658857143,0.0307106968,2.1261105126,2.005660916,2213
114457,2,f,1.914283871,0.0252765892,1.9638521858,1.8647155561,2213
114457,3,f,2.6078333333,0.0574544527,2.7205036141,2.4951630526,2213
114457,4,f,2.45825,0.0995140313,2.6534006507,2.2630993493,2213
114457,5,f,2.6676222222,0.0469113642,2.7596171212,2.5756273232,2213
114457,6,f,2.2667933333,0.0363373865,2.3380522757,2.195534391,2213
114457,7,f,2.5260767635,0.0090654798,2.5438545006,2.5082990264,2213
114457,8,f,2.1970333333,0.0469113642,2.2890282323,2.1050384343,2213
114457,9,f,2.3792133333,0.0363373865,2.4504722757,2.307954391,2213
114457,10,f,2.0531,0.0424329255,2.1363125171,1.9698874829,2213
114457,11,f,2.4870375,0.0351835232,2.5560336742,2.4180413258,2213
114457,12,f,2.3977933333,0.0363373865,2.4690522757,2.326534391,2213
114457,13,f,2.5123125,0.0351835232,2.5813086742,2.4433163258,2213
114457,14,f,2.42045,0.0497570156,2.5180253254,2.3228746746,2213
114457,15,f,2.6832777778,0.0469113642,2.7752726768,2.5912828788,2213
114457,16,f,2.57098,0.0629381996,2.6944041086,2.4475558914,2213
114457,17,f,2.4303263158,0.0228300845,2.4750969455,2.385555686,2213
114457,18,f,2.5549333333,0.0574544527,2.6676036141,2.4422630526,2213
114457,20,f,2.4935875,0.0497570156,2.5911628254,2.3960121746,2213
114457,24,f,2.8266375,0.0497570156,2.9242128254,2.7290621746,2213
114457,26,f,2.2704285714,0.0531924872,2.374740982,2.1661161609,2213
114457,28,f,2.3569375,0.0497570156,2.4545128254,2.2593621746,2213
114457,29,f,2.37815,0.0497570156,2.4757253254,2.2805746746,2213
114457,30,f,2.5322375,0.0497570156,2.6298128254,2.4346621746,2213
114457,31,f,2.04505,0.0497570156,2.1426253254,1.9474746746,2213
114457,32,f,2.4503384615,0.0390326144,2.5268828443,2.3737940788,2213
114457,34,f,2.7221285714,0.0376127684,2.7958885843,2.6483685586,2213
114457,35,f,2.5448727273,0.0424329255,2.6280852443,2.4616602102,2213
114457,36,f,2.64389375,0.0351835232,2.7128899242,2.5748975758,2213
114457,37,f,2.4439384615,0.0390326144,2.5204828443,2.3673940788,2213
114457,40,f,1.916,0.0574544527,2.0286702807,1.8033297193,2213
114457,42,f,1.885,0.0531924872,1.9893124105,1.7806875895,2213
114457,43,f,1.7938,0.0531924872,1.8981124105,1.6894875895,2213
114457,46,f,2.9432555556,0.0469113642,3.0352504545,2.8512606566,2213
114457,47,f,2.4260571429,0.0531924872,2.5303695534,2.3217447323,2213
114457,50,f,2.695,0.0531924872,2.7993124105,2.5906875895,2213
114457,56,f,2.4029894737,0.0322866151,2.4663047055,2.3396742419,2213
114457,58,f,2.7687375,0.0497570156,2.8663128254,2.6711621746,2213
114457,59,f,2.30594,0.0629381996,2.4293641086,2.1825158914,2213
114457,65,f,2.4029866667,0.0363373865,2.474245609,2.3317277243,2213
114457,77,f,2.4391125,0.0351835232,2.5081086742,2.3701163258,2213
114457,78,f,2.76115,0.0995140313,2.9563006507,2.5659993493,2213
114457,93,f,2.3338230769,0.0390326144,2.4103674597,2.2572786941,2213
114457,94,f,2.5470333333,0.0469113642,2.6390282323,2.4550384343,2213
114457,101,f,1.83504,0.0629381996,1.9584641086,1.7116158914,2213
114457,106,f,2.63353,0.0445040277,2.7208040242,2.5462559758,2213
114457,120,f,1.8609875,0.0497570156,1.9585628254,1.7634121746,2213
114457,122,f,3.0265625,0.0497570156,3.1241378254,2.9289871746,2213
114457,127,f,2.51962,0.0629381996,2.6430441086,2.3961958914,2213
114457,175,f,2.2896277778,0.0331713438,2.3546779947,2.2245775609,2213
114457,176,f,2.3396642857,0.0376127684,2.4134242986,2.2659042729,2213
114457,177,f,2.4007333333,0.0469113642,2.4927282323,2.3087384343,2213
114457,178,f,2.4162222222,0.0270842888,2.4693355019,2.3631089425,2213
114457,179,f,2.9383625,0.0497570156,3.0359378254,2.8407871746,2213
114457,182,f,2.6782739336,0.0096885345,2.6972735037,2.6592743636,2213
114457,201,f,2.422055,0.0314690998,2.4837670543,2.3603429457,2213
114457,202,f,2.3001625,0.0287272264,2.3564976404,2.2438273596,2213
114457,215,f,2.67495,0.0574544527,2.7876202807,2.5622797193,2213
114457,216,f,2.3933111111,0.0469113642,2.4853060101,2.3013162121,2213
114457,217,f,2.0241142857,0.0531924872,2.1284266963,1.9198018752,2213
114457,321,f,2.2349375,0.0497570156,2.3325128254,2.1373621746,2213
114457,330,f,2.4209666667,0.0469113642,2.5129615657,2.3289717677,2213
114457,1,m,2.0605055556,0.0234556821,2.106503005,2.0145081061,2213
114457,2,m,1.9740785714,0.0376127684,2.0478385843,1.9003185586,2213
114457,3,m,2.5557375,0.0351835232,2.6247336742,2.4867413258,2213
114457,4,m,2.5306,0.0703670463,2.6685923485,2.3926076515,2213
114457,5,m,2.8257954545,0.0300046094,2.8846355896,2.7669553194,2213
114457,6,m,2.5012181818,0.0424329255,2.5844306989,2.4180056648,2213
114457,7,m,2.7565131443,0.0071446911,2.7705241445,2.7425021441,2213
114457,8,m,2.3604416667,0.0406264331,2.4401115862,2.2807717471,2213
114457,9,m,2.54292,0.0629381996,2.6663441086,2.4194958914,2213
114457,10,m,2.174575,0.0314690998,2.2362870543,2.1128629457,2213
114457,11,m,2.55792,0.0629381996,2.6813441086,2.4344958914,2213
114457,12,m,2.5650142857,0.0531924872,2.6693266963,2.4607018752,2213
114457,13,m,2.6624769231,0.0390326144,2.7390213059,2.5859325403,2213
114457,14,m,2.5711625,0.0497570156,2.6687378254,2.4735871746,2213
114457,15,m,2.7015555556,0.0469113642,2.7935504545,2.6095606566,2213
114457,16,m,2.7822222222,0.0469113642,2.8742171212,2.6902273232,2213
114457,17,m,2.51788,0.0629381996,2.6413041086,2.3944558914,2213
114457,18,m,2.7466375,0.0497570156,2.8442128254,2.6490621746,2213
114457,20,m,2.4883571429,0.0531924872,2.5926695534,2.3840447323,2213
114457,24,m,3.0456428571,0.0531924872,3.1499552677,2.9413304466,2213
114457,26,m,2.429,0.0531924872,2.5333124105,2.3246875895,2213
114457,28,m,2.5684142857,0.0531924872,2.6727266963,2.4641018752,2213
114457,29,m,2.4780571429,0.0531924872,2.5823695534,2.3737447323,2213
114457,30,m,2.4820142857,0.0531924872,2.5863266963,2.3777018752,2213
114457,31,m,2.2961875,0.0497570156,2.3937628254,2.1986121746,2213
114457,32,m,2.63715,0.0574544527,2.7498202807,2.5244797193,2213
114457,34,m,2.8503384615,0.0390326144,2.9268828443,2.7737940788,2213
114457,35,m,2.7452684211,0.0322866151,2.8085836528,2.6819531893,2213
114457,36,m,2.8705466667,0.0363373865,2.941805609,2.7992877243,2213
114457,37,m,2.5004090909,0.0424329255,2.583621608,2.4171965738,2213
114457,40,m,2.0397333333,0.0812528663,2.1990731724,1.8803934942,2213
114457,42,m,1.984425,0.0497570156,2.0820003254,1.8868496746,2213
114457,43,m,1.949375,0.0703670463,2.0873673485,1.8113826515,2213
114457,46,m,2.8526692308,0.0390326144,2.9292136135,2.776124848,2213
114457,47,m,2.5502,0.0497570156,2.6477753254,2.4526246746,2213
114457,50,m,2.8326416667,0.0406264331,2.9123115862,2.7529717471,2213
114457,56,m,2.53199,0.0445040277,2.6192640242,2.4447159758,2213
114457,58,m,2.9322,0.0703670463,3.0701923485,2.7942076515,2213
114457,59,m,2.3186,0.0629381996,2.4420241086,2.1951758914,2213
114457,65,m,2.4760789474,0.0322866151,2.5393941792,2.4127637156,2213
114457,77,m,2.8414,0.0363373865,2.9126589423,2.7701410577,2213
114457,78,m,2.7215333333,0.0812528663,2.8808731724,2.5621934942,2213
114457,93,m,2.4778,0.0574544527,2.5904702807,2.3651297193,2213
114457,94,m,2.6537285714,0.0376127684,2.7274885843,2.5799685586,2213
114457,101,m,2.0655,0.0531924872,2.1698124105,1.9611875895,2213
114457,106,m,2.7144714286,0.0531924872,2.8187838391,2.610159018,2213
114457,120,m,1.9027333333,0.0812528663,2.0620731724,1.7433934942,2213
114457,122,m,3.0060833333,0.0574544527,3.1187536141,2.8934130526,2213
114457,127,m,2.60918,0.0629381996,2.7326041086,2.4857558914,2213
114457,175,m,2.466352,0.0281468185,2.5215489394,2.4111550606,2213
114457,176,m,2.540375,0.0406264331,2.6200449195,2.4607050805,2213
114457,177,m,2.7535,0.0469113642,2.845494899,2.661505101,2213
114457,178,m,2.7164333333,0.0574544527,2.8291036141,2.6037630526,2213
114457,179,m,2.7223941176,0.0341330311,2.7893302386,2.6554579967,2213
114457,182,m,2.8594289617,0.0104033635,2.8798303376,2.8390275859,2213
114457,201,m,2.6373538462,0.0390326144,2.7138982289,2.5608094634,2213
114457,202,m,2.6328583333,0.0406264331,2.7125282529,2.5531884138,2213
114457,215,m,2.66,0.0406264331,2.7396699195,2.5803300805,2213
114457,216,m,2.6745222222,0.0331713438,2.7395724391,2.6094720053,2213
114457,217,m,2.23332,0.0629381996,2.3567441086,2.1098958914,2213
114457,321,m,2.6068555556,0.0331713438,2.6719057725,2.5418053386,2213
114457,330,m,2.6802388889,0.0331713438,2.7452891058,2.615188672,2213
