measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112788,7,m,0.120615,0.4842698054,1.0783516543,-0.8371216543,135
112788,8,m,2.307372,0.5304909927,3.3565199394,1.2582240606,135
112788,1100,m,0.42217,0.5304909927,1.4713179394,-0.6269779394,135
112788,1101,m,0.194826,0.5304909927,1.2439739394,-0.8543219394,135
112788,1106,m,0.244064,0.5304909927,1.2932119394,-0.8050839394,135
112788,1108,m,0.551602,0.5304909927,1.6007499394,-0.4975459394,135
112788,1111,m,1.15211,0.5931069606,2.3250930555,-0.0208730555,135
112788,1127,m,0.9538775,0.5931069606,2.1268605555,-0.2191055555,135
112788,1132,m,2.5468225,0.5931069606,3.7198055555,1.3738394445,135
112788,1134,m,0.1677,0.5931069606,1.3406830555,-1.0052830555,135
112788,1139,m,0.200266,0.5304909927,1.2494139394,-0.8488819394,135
112788,1140,m,0.126022,0.5304909927,1.1751699394,-0.9231259394,135
112788,1143,m,0.1744,0.5931069606,1.3473830555,-0.9985830555,135
112788,1145,m,0.43723,0.6848609267,1.7916741657,-0.9172141657,135
112788,1148,m,0.28229,0.5304909927,1.3314379394,-0.7668579394,135
112788,1149,m,0.128868,0.5304909927,1.1780159394,-0.9202799394,135
112788,1151,m,0.240558,0.5304909927,1.2897059394,-0.8085899394,135
112788,1153,m,0.18923,0.5304909927,1.2383779394,-0.8599179394,135
112788,1155,m,0.216356,0.5304909927,1.2655039394,-0.8327919394,135
112788,1162,m,0.330418,0.5304909927,1.3795659394,-0.7187299394,135
112788,1163,m,0.08223,0.5304909927,1.1313779394,-0.9669179394,135
112788,1164,m,0.221052,0.5304909927,1.2701999394,-0.8280959394,135
112788,1166,m,0.33467,0.5304909927,1.3838179394,-0.7144779394,135
112788,1167,m,0.1551025,0.5931069606,1.3280855555,-1.0178805555,135
112788,1169,m,0.244642,0.5304909927,1.2937899394,-0.8045059394,135
112788,1173,m,0.236152,0.5304909927,1.2852999394,-0.8129959394,135
112788,1175,m,0.252052,0.5304909927,1.3011999394,-0.7970959394,135
112788,1177,m,0.270008,0.5304909927,1.3191559394,-0.7791399394,135
112788,1179,m,0.325708,0.5304909927,1.3748559394,-0.7234399394,135
112788,1181,m,0.211912,0.5304909927,1.2610599394,-0.8372359394,135
112788,1184,m,0.104188,0.5304909927,1.1533359394,-0.9449599394,135
112788,1187,m,0.149802,0.5304909927,1.1989499394,-0.8993459394,135
112788,1189,m,0.635736,0.5304909927,1.6848839394,-0.4134119394,135
112788,1190,m,2.938658,0.5304909927,3.9878059394,1.8895100606,135
112788,3374,m,0.3426975,0.5931069606,1.5156805555,-0.8302855555,135
112788,3375,m,0.3997075,0.5931069606,1.5726905555,-0.7732755555,135
