measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60520,1514,f,2204.235,2076.2089,6309.5302,0.0,138
60520,1601,f,6071.018,1313.1098,8667.4346,3474.6014,138
60520,1603,f,3976.5875,1468.1014,6879.4695,1073.7055,138
60520,1604,f,7806.545,1468.1014,10709.427,4903.663,138
60520,1605,f,2133.88,2076.2089,6239.1752,0.0,138
60520,1606,f,7471.0643,1109.7803,9665.4369,5276.6917,138
60520,1607,f,5123.3433,1695.2174,8475.3028,1771.3839,138
60520,1608,f,2475.798,1313.1098,5072.2146,0.0,138
60520,1609,f,5977.516,1313.1098,8573.9326,3381.0994,138
60520,1610,f,482.228,1313.1098,3078.6446,0.0,138
60520,1611,f,6437.1067,1695.2174,9789.0661,3085.1472,138
60520,1613,f,1387.3014,1109.7803,3581.674,0.0,138
60520,1615,f,4458.875,1468.1014,7361.757,1555.993,138
60520,1617,f,4243.02,1695.2174,7594.9795,891.0605,138
60520,1619,f,6542.152,1313.1098,9138.5686,3945.7354,138
60520,1621,f,5272.7767,1695.2174,8624.7361,1920.8172,138
60520,1622,f,6712.8775,1468.1014,9615.7595,3809.9955,138
60520,1623,f,3157.8867,1695.2174,6509.8461,0.0,138
60520,1624,f,6564.2425,1468.1014,9467.1245,3661.3605,138
60520,1625,f,4347.9567,1695.2174,7699.9161,995.9972,138
60520,1627,f,10036.1267,1198.6998,12406.3199,7665.9334,138
60520,1628,f,220.7275,1468.1014,3123.6095,0.0,138
60520,1629,f,5177.58,1695.2174,8529.5395,1825.6205,138
60520,1632,f,2972.835,2076.2089,7078.1302,0.0,138
60520,1635,f,2105.055,1468.1014,5007.937,0.0,138
60520,1640,f,4312.816,1313.1098,6909.2326,1716.3994,138
60520,1643,f,3130.785,1198.6998,5500.9783,760.5917,138
60520,1644,f,1200.3067,1695.2174,4552.2661,0.0,138
60520,1645,f,7500.228,1313.1098,10096.6446,4903.8114,138
60520,1646,f,2743.1833,1695.2174,6095.1428,0.0,138
60520,1651,f,1638.4333,1695.2174,4990.3928,0.0,138
60520,1652,f,432.6367,1695.2174,3784.5961,0.0,138
60520,1655,f,6304.02,1038.1044,8356.6676,4251.3724,138
60520,1658,f,1953.58,1109.7803,4147.9526,0.0,138
60520,1659,f,178.61,1695.2174,3530.5695,0.0,138
60520,1660,f,5806.565,1198.6998,8176.7583,3436.3717,138
60520,1662,f,5011.392,1313.1098,7607.8086,2414.9754,138
60520,1663,f,2653.625,1468.1014,5556.507,0.0,138
60520,1665,f,5092.742,1313.1098,7689.1586,2496.3254,138
60520,1668,f,3824.5625,1468.1014,6727.4445,921.6805,138
60520,1670,f,3066.1033,1695.2174,6418.0628,0.0,138
60520,1671,f,6435.2275,1468.1014,9338.1095,3532.3455,138
60520,1675,f,3524.81,1468.1014,6427.692,621.928,138
