measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111407,7,m,2.27116,0.191540064,2.6490708285,1.8932491715,183
111407,8,m,1.94682,0.191540064,2.3247308285,1.5689091715,183
111407,1091,m,2.63445,0.2141483017,3.056967151,2.211932849,183
111407,1100,m,3.10442,0.191540064,3.4823308285,2.7265091715,183
111407,1101,m,1.02814,0.191540064,1.4060508285,0.6502291715,183
111407,1102,m,1.93922,0.191540064,2.3171308285,1.5613091715,183
111407,1106,m,1.47584,0.191540064,1.8537508285,1.0979291715,183
111407,1108,m,1.3288,0.191540064,1.7067108285,0.9508891715,183
111407,1111,m,1.96185,0.2141483017,2.384367151,1.539332849,183
111407,1116,m,2.5182,0.191540064,2.8961108285,2.1402891715,183
111407,1127,m,1.5615,0.2141483017,1.984017151,1.138982849,183
111407,1132,m,1.6903333333,0.2472771593,2.178214115,1.2024525517,183
111407,1134,m,1.2837,0.191540064,1.6616108285,0.9057891715,183
111407,1139,m,3.2844,0.191540064,3.6623108285,2.9064891715,183
111407,1140,m,0.99655,0.2141483017,1.419067151,0.574032849,183
111407,1143,m,1.3274,0.2472771593,1.8152807817,0.8395192183,183
111407,1144,m,2.3695142857,0.1618809,2.6889072303,2.0501213411,183
111407,1145,m,1.749225,0.2141483017,2.171742151,1.326707849,183
111407,1148,m,1.96834,0.191540064,2.3462508285,1.5904291715,183
111407,1149,m,2.9249,0.2141483017,3.347417151,2.502382849,183
111407,1150,m,1.23516,0.191540064,1.6130708285,0.8572491715,183
111407,1151,m,2.5455,0.2472771593,3.0333807817,2.0576192183,183
111407,1153,m,2.7193,0.191540064,3.0972108285,2.3413891715,183
111407,1155,m,2.01975,0.2141483017,2.442267151,1.597232849,183
111407,1156,m,1.5393,0.3028514327,2.1368294852,0.9417705148,183
111407,1160,m,4.654,0.2472771593,5.1418807817,4.1661192183,183
111407,1161,m,3.2446,0.191540064,3.6225108285,2.8666891715,183
111407,1162,m,1.5604,0.2141483017,1.982917151,1.137882849,183
111407,1163,m,1.35665,0.3028514327,1.9541794852,0.7591205148,183
111407,1164,m,2.05105,0.2141483017,2.473567151,1.628532849,183
111407,1165,m,3.78335,0.2141483017,4.205867151,3.360832849,183
111407,1166,m,1.62266,0.191540064,2.0005708285,1.2447491715,183
111407,1167,m,2.8596,0.191540064,3.2375108285,2.4816891715,183
111407,1168,m,1.3514666667,0.2472771593,1.8393474483,0.863585885,183
111407,1169,m,1.685,0.191540064,2.0629108285,1.3070891715,183
111407,1170,m,2.455,0.2472771593,2.9428807817,1.9671192183,183
111407,1171,m,2.3015,0.2472771593,2.7893807817,1.8136192183,183
111407,1173,m,1.241075,0.2141483017,1.663592151,0.818557849,183
111407,1175,m,2.6266,0.191540064,3.0045108285,2.2486891715,183
111407,1177,m,2.38656,0.191540064,2.7644708285,2.0086491715,183
111407,1179,m,1.98866,0.191540064,2.3665708285,1.6107491715,183
111407,1181,m,2.0543333333,0.2472771593,2.542214115,1.5664525517,183
111407,1183,m,1.734775,0.2141483017,2.157292151,1.312257849,183
111407,1184,m,2.6930333333,0.2472771593,3.180914115,2.2051525517,183
111407,1185,m,3.054275,0.2141483017,3.476792151,2.631757849,183
111407,1187,m,1.49772,0.191540064,1.8756308285,1.1198091715,183
111407,1189,m,1.8566,0.2141483017,2.279117151,1.434082849,183
111407,1190,m,1.28875,0.2141483017,1.711267151,0.866232849,183
111407,1195,m,1.75278,0.191540064,2.1306908285,1.3748691715,183
111407,1198,m,3.6481,0.191540064,4.0260108285,3.2701891715,183
111407,1199,m,2.13784,0.191540064,2.5157508285,1.7599291715,183
111407,3374,m,1.02132,0.191540064,1.3992308285,0.6434091715,183
111407,3375,m,3.3153,0.3028514327,3.9128294852,2.7177705148,183
111407,3376,m,2.816925,0.2141483017,3.239442151,2.394407849,183
111407,3378,m,1.71552,0.191540064,2.0934308285,1.3376091715,183
111407,3379,m,1.69194,0.191540064,2.0698508285,1.3140291715,183
