measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22626,4,m,6.55,0.8284,8.1906,4.9094,117
22626,5,m,7,0.8284,8.6406,5.3594,117
22626,6,m,5.75,0.8284,7.3906,4.1094,117
22626,7,m,9.79,0.8284,11.4306,8.1494,117
22626,8,m,6.12,0.8284,7.7606,4.4794,117
22626,12,m,13.67,0.8284,15.3106,12.0294,117
22626,15,m,6.1,0.8284,7.7406,4.4594,117
22626,16,m,6.25,0.8284,7.8906,4.6094,117
22626,17,m,8.2778,0.8732,10.0071,6.5484,117
22626,38,m,6.31,0.8284,7.9506,4.6694,117
22626,56,m,7.42,0.8284,9.0606,5.7794,117
22626,866,m,11.295,0.5858,12.4551,10.1349,117
