measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17221,3,both,3.2305,0.0317,3.2932,3.1679,187
17221,5,both,3.3275,0.0337,3.3941,3.2609,187
17221,6,both,2.75,0.0339,2.8169,2.6831,187
17221,7,both,4.0365,0.0333,4.1022,3.9709,187
17221,9,both,3.6802,0.0339,3.7471,3.6132,187
17221,11,both,3.2981,0.0309,3.3591,3.2372,187
17221,12,both,3.1108,0.0347,3.1792,3.0424,187
17221,17,both,3.4357,0.0351,3.5049,3.3665,187
17221,28,both,3.5511,0.0347,3.6195,3.4827,187
17221,217,both,2.7786,0.0323,2.8423,2.7148,187
17221,3,f,3.188,0.0477,3.2822,3.0938,187
17221,5,f,3.22,0.0477,3.3142,3.1258,187
17221,6,f,2.58,0.0503,2.6792,2.4808,187
17221,7,f,3.7489,0.0503,3.8481,3.6496,187
17221,9,f,3.4936,0.0455,3.5834,3.4039,187
17221,11,f,3.1409,0.0455,3.2307,3.0511,187
17221,12,f,2.9967,0.0503,3.0959,2.8974,187
17221,17,f,3.305,0.0534,3.4103,3.1997,187
17221,28,f,3.4211,0.0503,3.5204,3.3219,187
17221,217,f,2.7892,0.0436,2.8751,2.7032,187
17221,3,m,3.2731,0.0419,3.3557,3.1905,187
17221,5,m,3.435,0.0477,3.5292,3.3408,187
17221,6,m,2.92,0.0455,3.0098,2.8302,187
17221,7,m,4.3242,0.0436,4.4101,4.2382,187
17221,9,m,3.8667,0.0503,3.9659,3.7674,187
17221,11,m,3.4554,0.0419,3.538,3.3728,187
17221,12,m,3.225,0.0477,3.3192,3.1308,187
17221,17,m,3.5664,0.0455,3.6561,3.4766,187
17221,28,m,3.681,0.0477,3.7752,3.5868,187
17221,217,m,2.768,0.0477,2.8622,2.6738,187
