measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22938,5,both,0.5047,0.0348,0.573,0.4363,386
22938,6,both,0.1353,0.0467,0.2271,0.0435,386
22938,7,both,0.2074,0.0263,0.2591,0.1557,386
22938,8,both,0.3261,0.0348,0.3946,0.2576,386
22938,9,both,0.2487,0.0459,0.339,0.1584,386
22938,13,both,0.306,0.0334,0.3717,0.2402,386
22938,16,both,0.2658,0.0344,0.3335,0.1982,386
22938,50,both,0.2798,0.0356,0.3498,0.2098,386
22938,126,both,0.5845,0.0476,0.678,0.4909,386
22938,176,both,0.2867,0.0488,0.3826,0.1907,386
22938,770,both,0.385,0.051,0.4852,0.2848,386
22938,5,f,0.2045,0.0486,0.3001,0.109,386
22938,6,f,0.1615,0.0632,0.2858,0.0373,386
22938,7,f,0.2119,0.0352,0.281,0.1428,386
22938,8,f,0.2522,0.0475,0.3456,0.1587,386
22938,9,f,0.2545,0.0687,0.3897,0.1194,386
22938,13,f,0.2619,0.0497,0.3597,0.1641,386
22938,16,f,0.2143,0.0497,0.3121,0.1165,386
22938,50,f,0.2095,0.0497,0.3073,0.1117,386
22938,126,f,0.7273,0.0687,0.8624,0.5922,386
22938,176,f,0.29,0.0721,0.4317,0.1483,386
22938,770,f,0.32,0.0721,0.4617,0.1783,386
22938,5,m,0.8048,0.0497,0.9025,0.707,386
22938,6,m,0.1091,0.0687,0.2442,0.0,386
22938,7,m,0.2029,0.0391,0.2798,0.1261,386
22938,8,m,0.4,0.051,0.5002,0.2998,386
22938,9,m,0.2429,0.0609,0.3626,0.1231,386
22938,13,m,0.35,0.0447,0.4379,0.2621,386
22938,16,m,0.3174,0.0475,0.4108,0.224,386
22938,50,m,0.35,0.051,0.4502,0.2498,386
22938,126,m,0.4417,0.0658,0.571,0.3123,386
22938,176,m,0.2833,0.0658,0.4127,0.154,386
22938,770,m,0.45,0.0721,0.5917,0.3083,386
