measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50423,4,m,89373.8,63291.6364,217997.8806,0.0,34
50423,5,m,176879.9667,51677.4047,281901.0887,71858.8446,34
50423,6,m,188457.35,63291.6364,317081.4306,59833.2694,34
50423,7,m,207820.02,40029.1456,289169.0313,126471.0087,34
50423,8,m,123109.45,44753.9453,214060.4096,32158.4904,34
50423,238,m,102234,63291.6364,230858.0806,0.0,34
50423,240,m,196816.65,63291.6364,325440.7306,68192.5694,34
50423,250,m,118915.15,63291.6364,247539.2306,0.0,34
50423,400,m,175916.6333,51677.4047,280937.7554,70895.5113,34
50423,402,m,169473.4,63291.6364,298097.4806,40849.3194,34
50423,403,m,248002.2,63291.6364,376626.2806,119378.1194,34
50423,404,m,203668.5667,51677.4047,308689.6887,98647.4446,34
50423,405,m,170878.25,63291.6364,299502.3306,42254.1694,34
50423,407,m,104962.4,51677.4047,209983.522,0.0,34
50423,408,m,144288.4,63291.6364,272912.4806,15664.3194,34
50423,409,m,368204.0667,51677.4047,473225.1887,263182.9446,34
50423,410,m,250000.0667,51677.4047,355021.1887,144978.9446,34
50423,413,m,150997.4333,51677.4047,256018.5554,45976.3113,34
50423,414,m,259695.5,63291.6364,388319.5806,131071.4194,34
50423,430,m,145916.65,63291.6364,274540.7306,17292.5694,34
50423,439,m,192283.25,63291.6364,320907.3306,63659.1694,34
50423,477,m,126103.95,63291.6364,254728.0306,0.0,34
