measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65622,1534,m,3.45,1.67,6.8766,0.0234,27
65622,1601,m,1.7,2.3618,6.546,-3.146,27
65622,1602,m,1.05,1.67,4.4766,-2.3766,27
65622,1603,m,7.6333,1.9284,11.5901,3.6766,27
65622,1608,m,3.15,2.3618,7.996,-1.696,27
65622,1610,m,1.15,1.67,4.5766,-2.2766,27
65622,1611,m,5.7,1.9284,9.6567,1.7433,27
65622,1613,m,3.0333,1.9284,6.9901,-0.9234,27
65622,1618,m,5.1667,1.9284,9.1234,1.2099,27
65622,1621,m,9.7,1.2624,12.2903,7.1097,27
65622,1653,m,9,2.3618,13.846,4.154,27
65622,1665,m,3.1,2.3618,7.946,-1.746,27
