measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111253,7,m,295.75,36.7753306189,368.2855330797,223.2144669203,192
111253,8,m,205.0,42.4644940647,288.7568190987,121.2431809013,192
111253,1091,m,252.5,36.7753306189,325.0355330797,179.9644669203,192
111253,1100,m,348.6,32.8928556636,413.4777531002,283.7222468998,192
111253,1101,m,359.4,32.8928556636,424.2777531002,294.5222468998,192
111253,1102,m,250.0,32.8928556636,314.8777531002,185.1222468998,192
111253,1106,m,324.6,32.8928556636,389.4777531002,259.7222468998,192
111253,1108,m,270.2,32.8928556636,335.0777531002,205.3222468998,192
111253,1111,m,314.2,32.8928556636,379.0777531002,249.3222468998,192
111253,1116,m,509.2,32.8928556636,574.0777531002,444.3222468998,192
111253,1127,m,586.5,36.7753306189,659.0355330797,513.9644669203,192
111253,1132,m,362.0,42.4644940647,445.7568190987,278.2431809013,192
111253,1134,m,335.0,32.8928556636,399.8777531002,270.1222468998,192
111253,1139,m,559.4,32.8928556636,624.2777531002,494.5222468998,192
111253,1140,m,367.25,36.7753306189,439.7855330797,294.7144669203,192
111253,1143,m,463.0,42.4644940647,546.7568190988,379.2431809013,192
111253,1144,m,584.7777777778,24.5168870793,633.1347998309,536.4207557246,192
111253,1145,m,283.0,36.7753306189,355.5355330797,210.4644669203,192
111253,1148,m,464.25,36.7753306189,536.7855330797,391.7144669203,192
111253,1149,m,219.5,36.7753306189,292.0355330797,146.9644669203,192
111253,1150,m,291.2,32.8928556636,356.0777531002,226.3222468998,192
111253,1151,m,367.0,36.7753306189,439.5355330797,294.4644669203,192
111253,1153,m,458.8,32.8928556636,523.6777531002,393.9222468998,192
111253,1155,m,231.0,36.7753306189,303.5355330797,158.4644669203,192
111253,1156,m,420.25,36.7753306189,492.7855330797,347.7144669203,192
111253,1160,m,346.6,32.8928556636,411.4777531002,281.7222468998,192
111253,1161,m,332.0,32.8928556636,396.8777531002,267.1222468998,192
111253,1162,m,360.5,36.7753306189,433.0355330797,287.9644669203,192
111253,1163,m,546.5,36.7753306189,619.0355330797,473.9644669203,192
111253,1164,m,511.25,36.7753306189,583.7855330797,438.7144669203,192
111253,1165,m,350.75,36.7753306189,423.2855330797,278.2144669203,192
111253,1166,m,250.75,36.7753306189,323.2855330797,178.2144669203,192
111253,1167,m,434.6,32.8928556636,499.4777531002,369.7222468998,192
111253,1168,m,406.75,36.7753306189,479.2855330797,334.2144669203,192
111253,1169,m,590.8,32.8928556636,655.6777531002,525.9222468998,192
111253,1170,m,301.0,36.7753306189,373.5355330797,228.4644669203,192
111253,1171,m,544.0,42.4644940647,627.7568190987,460.2431809013,192
111253,1173,m,319.0,32.8928556636,383.8777531002,254.1222468998,192
111253,1175,m,386.8,32.8928556636,451.6777531002,321.9222468998,192
111253,1177,m,475.2,32.8928556636,540.0777531002,410.3222468998,192
111253,1179,m,367.2,32.8928556636,432.0777531002,302.3222468998,192
111253,1181,m,508.75,36.7753306189,581.2855330797,436.2144669203,192
111253,1183,m,318.25,36.7753306189,390.7855330797,245.7144669203,192
111253,1184,m,560.0,42.4644940647,643.7568190987,476.2431809013,192
111253,1185,m,533.75,36.7753306189,606.2855330797,461.2144669203,192
111253,1187,m,328.8,32.8928556636,393.6777531002,263.9222468998,192
111253,1189,m,230.5,36.7753306189,303.0355330797,157.9644669203,192
111253,1190,m,253.5,36.7753306189,326.0355330797,180.9644669203,192
111253,1195,m,433.2,32.8928556636,498.0777531002,368.3222468998,192
111253,1198,m,596.6,32.8928556636,661.4777531002,531.7222468998,192
111253,1199,m,483.8,32.8928556636,548.6777531002,418.9222468998,192
111253,3374,m,243.8,32.8928556636,308.6777531002,178.9222468998,192
111253,3375,m,451.0,42.4644940647,534.7568190987,367.2431809013,192
111253,3376,m,472.25,36.7753306189,544.7855330797,399.7144669203,192
111253,3378,m,284.0,36.7753306189,356.5355330797,211.4644669203,192
111253,3379,m,289.0,32.8928556636,353.8777531002,224.1222468998,192
