measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9107,1,both,0.9184,0.1306,1.1747,0.662,725
9107,2,both,1.3242,0.1306,1.5806,1.0678,725
9107,3,both,0.9154,0.1306,1.1718,0.659,725
9107,4,both,0.9642,0.1306,1.2206,0.7079,725
9107,5,both,0.9185,0.1152,1.1446,0.6924,725
9107,6,both,0.8438,0.1306,1.1002,0.5874,725
9107,7,both,0.8665,0.1276,1.117,0.616,725
9107,8,both,0.7341,0.1306,0.9905,0.4778,725
9107,9,both,0.9692,0.1306,1.2256,0.7129,725
9107,10,both,0.8342,0.1306,1.0906,0.5778,725
9107,11,both,0.9031,0.1306,1.1595,0.6467,725
9107,12,both,0.9378,0.1306,1.1942,0.6815,725
9107,13,both,1.078,0.1306,1.3344,0.8217,725
9107,14,both,1.0258,0.1306,1.2822,0.7694,725
9107,15,both,1.2783,0.1306,1.5346,1.0219,725
9107,16,both,1.0997,0.1342,1.3631,0.8363,725
9107,17,both,0.7783,0.1306,1.0346,0.5219,725
9107,18,both,0.8504,0.1306,1.1068,0.594,725
9107,20,both,0.8218,0.1306,1.0781,0.5654,725
9107,24,both,0.9726,0.1306,1.2289,0.7162,725
9107,25,both,0.9959,0.1306,1.2523,0.7395,725
9107,26,both,1.2904,0.1306,1.5468,1.0341,725
9107,28,both,0.8686,0.1306,1.125,0.6123,725
9107,29,both,1.0556,0.1209,1.2929,0.8182,725
9107,30,both,1.4286,0.1306,1.685,1.1723,725
9107,31,both,1.0934,0.1306,1.3498,0.8371,725
9107,32,both,0.993,0.1306,1.2493,0.7366,725
9107,34,both,1.3198,0.1312,1.5775,1.0621,725
9107,35,both,0.9661,0.1306,1.2225,0.7098,725
9107,36,both,1.204,0.1306,1.4604,0.9477,725
9107,37,both,1.3314,0.1306,1.5878,1.075,725
9107,38,both,0.7083,0.1306,0.9647,0.4519,725
9107,39,both,0.7402,0.1306,0.9966,0.4839,725
9107,40,both,0.9478,0.1306,1.2042,0.6914,725
9107,41,both,0.8331,0.1306,1.0895,0.5767,725
9107,42,both,0.7125,0.1511,1.0091,0.4158,725
9107,43,both,1.4037,0.1312,1.6614,1.1461,725
9107,120,both,1.0801,0.1306,1.3365,0.8238,725
9107,121,both,0.763,0.1306,1.0194,0.5066,725
9107,217,both,1.1128,0.1385,1.3847,0.8408,725
9107,1,f,0.9787,0.1847,1.3413,0.6161,725
9107,2,f,1.6263,0.1847,1.9889,1.2637,725
9107,3,f,0.6111,0.1847,0.9737,0.2485,725
9107,4,f,0.9081,0.1847,1.2707,0.5455,725
9107,5,f,0.8938,0.1376,1.1641,0.6236,725
9107,6,f,0.8966,0.1847,1.2592,0.534,725
9107,7,f,0.7721,0.1761,1.1178,0.4264,725
9107,8,f,0.7929,0.1847,1.1555,0.4303,725
9107,9,f,0.9439,0.1847,1.3065,0.5813,725
9107,10,f,0.8604,0.1847,1.223,0.4978,725
9107,11,f,0.8588,0.1847,1.2214,0.4962,725
9107,12,f,0.9817,0.1847,1.3443,0.6191,725
9107,13,f,1.2036,0.1847,1.5662,0.841,725
9107,14,f,1.0276,0.1847,1.3902,0.665,725
9107,15,f,1.4293,0.1847,1.7919,1.0667,725
9107,16,f,1.0654,0.1947,1.4476,0.6833,725
9107,17,f,0.752,0.1847,1.1146,0.3894,725
9107,18,f,0.9602,0.1847,1.3228,0.5976,725
9107,20,f,0.8959,0.1847,1.2585,0.5333,725
9107,24,f,0.8904,0.1847,1.253,0.5278,725
9107,25,f,0.9906,0.1847,1.3532,0.628,725
9107,26,f,1.4487,0.1847,1.8113,1.0861,725
9107,28,f,0.8689,0.1847,1.2315,0.5063,725
9107,29,f,0.9393,0.1561,1.2457,0.6329,725
9107,30,f,1.1223,0.1847,1.4849,0.7597,725
9107,31,f,1.0013,0.1847,1.3639,0.6387,725
9107,32,f,0.9852,0.1847,1.3478,0.6226,725
9107,34,f,1.6818,0.1761,2.0275,1.3361,725
9107,35,f,0.8024,0.1847,1.165,0.4398,725
9107,36,f,1.0211,0.1847,1.3837,0.6585,725
9107,37,f,1.5741,0.1847,1.9367,1.2115,725
9107,38,f,0.7109,0.1847,1.0735,0.3483,725
9107,39,f,0.8208,0.1847,1.1834,0.4582,725
9107,40,f,1.0107,0.1847,1.3733,0.6481,725
9107,41,f,0.7491,0.1847,1.1117,0.3865,725
9107,42,f,0.6253,0.2207,1.0586,0.1919,725
9107,43,f,1.3194,0.1947,1.7016,0.9373,725
9107,120,f,1.0904,0.1847,1.453,0.7278,725
9107,121,f,0.6894,0.1847,1.052,0.3268,725
9107,217,f,0.9691,0.2065,1.3745,0.5638,725
9107,1,m,0.858,0.1847,1.2206,0.4954,725
9107,2,m,1.0221,0.1847,1.3847,0.6595,725
9107,3,m,1.2197,0.1847,1.5823,0.8571,725
9107,4,m,1.0204,0.1847,1.383,0.6578,725
9107,5,m,0.9432,0.1847,1.3058,0.5806,725
9107,6,m,0.791,0.1847,1.1536,0.4284,725
9107,7,m,0.9609,0.1847,1.3235,0.5983,725
9107,8,m,0.6754,0.1847,1.038,0.3128,725
9107,9,m,0.9946,0.1847,1.3572,0.632,725
9107,10,m,0.808,0.1847,1.1706,0.4454,725
9107,11,m,0.9474,0.1847,1.31,0.5848,725
9107,12,m,0.894,0.1847,1.2566,0.5314,725
9107,13,m,0.9525,0.1847,1.3151,0.5899,725
9107,14,m,1.024,0.1847,1.3866,0.6614,725
9107,15,m,1.1272,0.1847,1.4898,0.7646,725
9107,16,m,1.1339,0.1847,1.4965,0.7713,725
9107,17,m,0.8045,0.1847,1.1671,0.4419,725
9107,18,m,0.7406,0.1847,1.1032,0.378,725
9107,20,m,0.7476,0.1847,1.1102,0.385,725
9107,24,m,1.0547,0.1847,1.4173,0.6921,725
9107,25,m,1.0012,0.1847,1.3638,0.6386,725
9107,26,m,1.1322,0.1847,1.4948,0.7696,725
9107,28,m,0.8684,0.1847,1.231,0.5058,725
9107,29,m,1.1719,0.1847,1.5345,0.8093,725
9107,30,m,1.735,0.1847,2.0976,1.3724,725
9107,31,m,1.1856,0.1847,1.5482,0.823,725
9107,32,m,1.0007,0.1847,1.3633,0.6381,725
9107,34,m,0.9578,0.1947,1.3399,0.5756,725
9107,35,m,1.1299,0.1847,1.4925,0.7673,725
9107,36,m,1.387,0.1847,1.7496,1.0244,725
9107,37,m,1.0887,0.1847,1.4513,0.7261,725
9107,38,m,0.7057,0.1847,1.0683,0.3431,725
9107,39,m,0.6597,0.1847,1.0223,0.2971,725
9107,40,m,0.8849,0.1847,1.2475,0.5223,725
9107,41,m,0.9171,0.1847,1.2797,0.5545,725
9107,42,m,0.7996,0.2065,1.205,0.3943,725
9107,43,m,1.488,0.1761,1.8337,1.1423,725
9107,120,m,1.0699,0.1847,1.4325,0.7073,725
9107,121,m,0.8366,0.1847,1.1992,0.474,725
9107,217,m,1.2564,0.1847,1.619,0.8938,725
