measnum,strainid,sex,mean,sem,uppercl,lowercl,df
14515,2,m,121.41,9.0794,139.3562,103.4638,144
14515,4,m,33.95,9.0794,51.8962,16.0038,144
14515,5,m,58.25,9.0794,76.1962,40.3038,144
14515,6,m,65.87,9.0794,83.8162,47.9238,144
14515,7,m,190,6.4201,202.6899,177.3101,144
14515,8,m,52.61,9.0794,70.5562,34.6638,144
14515,11,m,43.25,9.0794,61.1962,25.3038,144
14515,15,m,116.25,9.0794,134.1962,98.3038,144
14515,36,m,78.34,9.0794,96.2862,60.3938,144
14515,39,m,26.2222,9.5706,45.1392,7.3053,144
14515,47,m,24.69,9.0794,42.6362,6.7438,144
14515,50,m,109.69,9.0794,127.6362,91.7438,144
14515,58,m,94.32,9.0794,112.2662,76.3738,144
14515,68,m,56.62,9.0794,74.5662,38.6738,144
14515,317,m,164.4,9.0794,182.3462,146.4538,144
