measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33224,1,m,1.0467,0.0724,1.1895,0.9038,177
33224,3,m,0.5775,0.0627,0.7012,0.4538,177
33224,4,m,0.765,0.1536,1.068,0.462,177
33224,5,m,0.6675,0.0768,0.819,0.516,177
33224,6,m,0.29,0.0724,0.4329,0.1471,177
33224,7,m,0.3813,0.0768,0.5328,0.2297,177
33224,8,m,0.8222,0.0768,0.9738,0.6707,177
33224,9,m,0.7469,0.0602,0.8658,0.6281,177
33224,10,m,0.5962,0.0768,0.7478,0.4447,177
33224,11,m,0.5529,0.0821,0.7148,0.3909,177
33224,12,m,0.6956,0.0724,0.8384,0.5527,177
33224,13,m,0.695,0.0687,0.8305,0.5595,177
33224,14,m,0.844,0.0687,0.9795,0.7085,177
33224,15,m,0.3811,0.0724,0.524,0.2383,177
33224,16,m,0.2802,0.1086,0.4945,0.066,177
33224,17,m,0.617,0.0687,0.7525,0.4815,177
33224,18,m,0.666,0.0687,0.8015,0.5305,177
33224,28,m,0.8892,0.0627,1.0129,0.7655,177
33224,30,m,0.766,0.0687,0.9015,0.6305,177
33224,31,m,0.5131,0.0602,0.6319,0.3942,177
33224,35,m,0.442,0.0687,0.5775,0.3065,177
33224,50,m,0.78,0.1086,0.9943,0.5657,177
33224,93,m,0.324,0.0971,0.5157,0.1323,177
