measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19508,1,m,49.5,6.9375,63.2043,35.7957,155
19508,3,m,47.2071,4.146,55.397,39.0173,155
19508,6,m,59.6333,5.1709,69.8479,49.4188,155
19508,7,m,25.4368,3.5589,32.467,18.4067,155
19508,8,m,75.775,4.4781,84.6211,66.9289,155
19508,9,m,53.0625,3.8782,60.7234,45.4016,155
19508,14,m,28.0178,5.1709,38.2323,17.8032,155
19508,15,m,53.15,5.4846,63.9842,42.3158,155
19508,16,m,34.5667,3.6564,41.7895,27.3439,155
19508,17,m,44.0545,4.6773,53.294,34.8151,155
19508,25,m,52.375,7.7564,67.6968,37.0532,155
19508,32,m,57.7722,3.6564,64.995,50.5494,155
19508,37,m,48.7694,3.7624,56.2016,41.3372,155
19508,50,m,31.2,6.3331,43.7102,18.6898,155
19508,65,m,57.15,7.7564,72.4718,41.8282,155
