measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19908,4,both,0.125,0.0419,0.2074,0.0426,321
19908,7,both,0.3625,0.0419,0.4449,0.2801,321
19908,720,both,0.5625,0.0419,0.6449,0.4801,321
19908,721,both,0.4464,0.0434,0.5318,0.3611,321
19908,722,both,0.4625,0.0419,0.5449,0.3801,321
19908,723,both,0.2179,0.0434,0.3032,0.1325,321
19908,724,both,0.3813,0.0419,0.4637,0.2988,321
19908,725,both,0.55,0.0419,0.6324,0.4676,321
19908,726,both,0.5,0.0419,0.5824,0.4176,321
19908,727,both,0.4,0.0383,0.4753,0.3247,321
19908,728,both,0.5438,0.0419,0.6262,0.4613,321
19908,729,both,0.3562,0.0434,0.4416,0.2709,321
19908,730,both,0.5,0.0419,0.5824,0.4176,321
19908,731,both,0.5313,0.0419,0.6137,0.4488,321
19908,732,both,0.325,0.0419,0.4074,0.2426,321
19908,733,both,0.325,0.0419,0.4074,0.2426,321
19908,734,both,0.4373,0.0422,0.5204,0.3542,321
19908,735,both,0.3438,0.0419,0.4262,0.2613,321
19908,736,both,0.4625,0.0419,0.5449,0.3801,321
19908,737,both,0.4125,0.0419,0.4949,0.3301,321
19908,738,both,0.3723,0.0434,0.4577,0.287,321
19908,739,both,0.2562,0.0419,0.3387,0.1738,321
19908,740,both,0.3562,0.0434,0.4416,0.2709,321
19908,4,f,0.1375,0.0593,0.2541,0.0209,321
19908,7,f,0.375,0.0593,0.4916,0.2584,321
19908,720,f,0.6,0.0593,0.7166,0.4834,321
19908,721,f,0.5429,0.0634,0.6675,0.4182,321
19908,722,f,0.5375,0.0593,0.6541,0.4209,321
19908,723,f,0.25,0.0593,0.3666,0.1334,321
19908,724,f,0.4125,0.0593,0.5291,0.2959,321
19908,725,f,0.5625,0.0593,0.6791,0.4459,321
19908,726,f,0.25,0.0593,0.3666,0.1334,321
19908,727,f,0.325,0.0593,0.4416,0.2084,321
19908,728,f,0.6,0.0593,0.7166,0.4834,321
19908,729,f,0.3,0.0634,0.4247,0.1753,321
19908,730,f,0.65,0.0593,0.7666,0.5334,321
19908,731,f,0.6,0.0593,0.7166,0.4834,321
19908,732,f,0.325,0.0593,0.4416,0.2084,321
19908,733,f,0.3875,0.0593,0.5041,0.2709,321
19908,734,f,0.3889,0.0559,0.4988,0.279,321
19908,735,f,0.3125,0.0593,0.4291,0.1959,321
19908,736,f,0.525,0.0593,0.6416,0.4084,321
19908,737,f,0.3375,0.0593,0.4541,0.2209,321
19908,738,f,0.3875,0.0593,0.5041,0.2709,321
19908,739,f,0.2375,0.0593,0.3541,0.1209,321
19908,740,f,0.4,0.0634,0.5247,0.2753,321
19908,4,m,0.1125,0.0593,0.2291,0.0,321
19908,7,m,0.35,0.0593,0.4666,0.2334,321
19908,720,m,0.525,0.0593,0.6416,0.4084,321
19908,721,m,0.35,0.0593,0.4666,0.2334,321
19908,722,m,0.3875,0.0593,0.5041,0.2709,321
19908,723,m,0.1857,0.0634,0.3104,0.0611,321
19908,724,m,0.35,0.0593,0.4666,0.2334,321
19908,725,m,0.5375,0.0593,0.6541,0.4209,321
19908,726,m,0.75,0.0593,0.8666,0.6334,321
19908,727,m,0.475,0.0484,0.5702,0.3798,321
19908,728,m,0.4875,0.0593,0.6041,0.3709,321
19908,729,m,0.4125,0.0593,0.5291,0.2959,321
19908,730,m,0.35,0.0593,0.4666,0.2334,321
19908,731,m,0.4625,0.0593,0.5791,0.3459,321
19908,732,m,0.325,0.0593,0.4416,0.2084,321
19908,733,m,0.2625,0.0593,0.3791,0.1459,321
19908,734,m,0.4857,0.0634,0.6104,0.3611,321
19908,735,m,0.375,0.0593,0.4916,0.2584,321
19908,736,m,0.4,0.0593,0.5166,0.2834,321
19908,737,m,0.4875,0.0593,0.6041,0.3709,321
19908,738,m,0.3571,0.0634,0.4818,0.2325,321
19908,739,m,0.275,0.0593,0.3916,0.1584,321
19908,740,m,0.3125,0.0593,0.4291,0.1959,321
