measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35910,2,both,12.135,1.3156,14.7281,9.5419,216
35910,7,both,16.637,1.3156,19.2301,14.0439,216
35910,109,both,16.0055,1.3156,18.5986,13.4124,216
35910,110,both,13.689,1.3156,16.2821,11.0959,216
35910,114,both,19.137,1.3156,21.7301,16.5439,216
35910,115,both,12.207,1.3156,14.8001,9.6139,216
35910,116,both,19.84,1.3156,22.4331,17.2469,216
35910,117,both,11.9945,1.3156,14.5876,9.4014,216
35910,118,both,9.3725,1.3156,11.9656,6.7794,216
35910,119,both,14.8655,1.3156,17.4586,12.2724,216
35910,120,both,10.5255,1.3156,13.1186,7.9324,216
35910,121,both,2.0655,1.3156,4.6586,0.0,216
35910,2,f,9.679,1.8606,13.3462,6.0118,216
35910,7,f,16.87,1.8606,20.5372,13.2028,216
35910,109,f,17.602,1.8606,21.2692,13.9348,216
35910,110,f,14.67,1.8606,18.3372,11.0028,216
35910,114,f,15.854,1.8606,19.5212,12.1868,216
35910,115,f,13.36,1.8606,17.0272,9.6928,216
35910,116,f,19.19,1.8606,22.8572,15.5228,216
35910,117,f,12.2,1.8606,15.8672,8.5328,216
35910,118,f,10.936,1.8606,14.6032,7.2688,216
35910,119,f,13.954,1.8606,17.6212,10.2868,216
35910,120,f,9.64,1.8606,13.3072,5.9728,216
35910,121,f,3.143,1.8606,6.8102,0.0,216
35910,2,m,14.591,1.8606,18.2582,10.9238,216
35910,7,m,16.404,1.8606,20.0712,12.7368,216
35910,109,m,14.409,1.8606,18.0762,10.7418,216
35910,110,m,12.708,1.8606,16.3752,9.0408,216
35910,114,m,22.42,1.8606,26.0872,18.7528,216
35910,115,m,11.054,1.8606,14.7212,7.3868,216
35910,116,m,20.49,1.8606,24.1572,16.8228,216
35910,117,m,11.789,1.8606,15.4562,8.1218,216
35910,118,m,7.809,1.8606,11.4762,4.1418,216
35910,119,m,15.777,1.8606,19.4442,12.1098,216
35910,120,m,11.411,1.8606,15.0782,7.7438,216
35910,121,m,0.988,1.8606,4.6552,0.0,216
