measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50415,5,m,84484.7,23686.5648,134458.9834,34510.4166,17
50415,7,m,65967.35,23686.5648,115941.6334,15993.0666,17
50415,8,m,98597.175,16748.9306,133934.3297,63260.0203,17
50415,238,m,173426.5,23686.5648,223400.7834,123452.2166,17
50415,250,m,70287.9,23686.5648,120262.1834,20313.6166,17
50415,400,m,188081.4333,19339.9992,228885.2649,147277.6018,17
50415,404,m,65334.5667,19339.9992,106138.3982,24530.7351,17
50415,408,m,70610.85,23686.5648,120585.1334,20636.5666,17
50415,409,m,113329.6,23686.5648,163303.8834,63355.3166,17
50415,413,m,61675.95,23686.5648,111650.2334,11701.6666,17
50415,430,m,96580.5,23686.5648,146554.7834,46606.2166,17
50415,439,m,60673.7,23686.5648,110647.9834,10699.4166,17
50415,477,m,85807.35,23686.5648,135781.6334,35833.0666,17
