measnum,strainid,sex,mean,sem,uppercl,lowercl,df
44601,1,m,0.0588,0.0008,0.0604,0.0572,781
44601,4,m,0.0457,0.0008,0.0472,0.0442,781
44601,5,m,0.0501,0.0008,0.0517,0.0485,781
44601,6,m,0.0568,0.0008,0.0584,0.0553,781
44601,7,m,0.0481,0.0007,0.0495,0.0468,781
44601,8,m,0.0486,0.0008,0.0502,0.0471,781
44601,9,m,0.0499,0.0009,0.0517,0.0481,781
44601,10,m,0.0529,0.0007,0.0543,0.0516,781
44601,11,m,0.058,0.001,0.06,0.056,781
44601,12,m,0.0493,0.0008,0.0509,0.0478,781
44601,13,m,0.0525,0.0007,0.0539,0.0512,781
44601,14,m,0.0482,0.0008,0.0498,0.0467,781
44601,15,m,0.0579,0.0008,0.0594,0.0563,781
44601,16,m,0.057,0.0008,0.0586,0.0554,781
44601,18,m,0.0541,0.0007,0.0555,0.0526,781
44601,20,m,0.0533,0.001,0.0552,0.0514,781
44601,24,m,0.0481,0.0009,0.0498,0.0464,781
44601,25,m,0.0546,0.0008,0.0562,0.053,781
44601,26,m,0.0445,0.0008,0.046,0.043,781
44601,28,m,0.0519,0.0008,0.0535,0.0504,781
44601,29,m,0.0532,0.0008,0.0548,0.0516,781
44601,30,m,0.0436,0.0008,0.0452,0.042,781
44601,31,m,0.0488,0.0007,0.0502,0.0475,781
44601,34,m,0.057,0.0007,0.0583,0.0557,781
44601,36,m,0.056,0.0008,0.0576,0.0545,781
44601,37,m,0.055,0.0008,0.0566,0.0533,781
44601,47,m,0.0545,0.0008,0.0561,0.053,781
44601,230,m,0.0436,0.001,0.0455,0.0417,781
44601,231,m,0.047,0.001,0.0491,0.045,781
44601,232,m,0.0447,0.001,0.0467,0.0427,781
44601,233,m,0.0424,0.001,0.0443,0.0405,781
44601,234,m,0.0466,0.0011,0.0487,0.0444,781
44601,235,m,0.044,0.001,0.0461,0.042,781
44601,236,m,0.0434,0.001,0.0453,0.0415,781
44601,237,m,0.0481,0.001,0.05,0.0462,781
44601,238,m,0.0427,0.0014,0.0453,0.04,781
44601,239,m,0.0446,0.001,0.0465,0.0427,781
44601,240,m,0.0454,0.0012,0.0478,0.043,781
44601,241,m,0.0417,0.001,0.0436,0.0398,781
44601,242,m,0.0425,0.0011,0.0447,0.0403,781
44601,243,m,0.0491,0.001,0.051,0.0472,781
44601,244,m,0.043,0.001,0.045,0.0409,781
44601,245,m,0.0441,0.0016,0.0472,0.041,781
44601,246,m,0.0459,0.0014,0.0486,0.0432,781
44601,247,m,0.043,0.0008,0.0446,0.0414,781
44601,248,m,0.0474,0.001,0.0493,0.0455,781
44601,249,m,0.0531,0.001,0.0551,0.0512,781
44601,250,m,0.0481,0.001,0.0501,0.0461,781
44601,252,m,0.0457,0.001,0.0476,0.0438,781
44601,253,m,0.0487,0.001,0.0506,0.0468,781
44601,254,m,0.0489,0.001,0.0508,0.047,781
44601,255,m,0.0448,0.001,0.0467,0.0429,781
44601,256,m,0.0467,0.001,0.0486,0.0448,781
44601,257,m,0.0459,0.001,0.0478,0.044,781
44601,258,m,0.0434,0.001,0.0454,0.0414,781
44601,422,m,0.0505,0.001,0.0526,0.0485,781
44601,423,m,0.051,0.0012,0.0534,0.0486,781
44601,424,m,0.0513,0.001,0.0532,0.0494,781
44601,425,m,0.0497,0.0014,0.0524,0.047,781
44601,426,m,0.0494,0.001,0.0513,0.0475,781
44601,427,m,0.0491,0.0011,0.0513,0.0469,781
44601,428,m,0.0473,0.0014,0.0499,0.0446,781
44601,429,m,0.0498,0.0012,0.0522,0.0474,781
44601,430,m,0.0458,0.001,0.0478,0.0438,781
44601,431,m,0.0466,0.001,0.0486,0.0445,781
44601,432,m,0.0484,0.001,0.0503,0.0465,781
44601,433,m,0.0429,0.0011,0.0451,0.0407,781
44601,436,m,0.0464,0.0007,0.0478,0.0451,781
44601,438,m,0.0465,0.001,0.0486,0.0445,781
44601,439,m,0.05,0.0014,0.0527,0.0473,781
44601,440,m,0.0424,0.0011,0.0446,0.0403,781
44601,442,m,0.0483,0.0014,0.051,0.0456,781
44601,443,m,0.0484,0.001,0.0503,0.0464,781
44601,444,m,0.0452,0.001,0.0471,0.0433,781
44601,445,m,0.049,0.001,0.0509,0.0471,781
44601,447,m,0.0517,0.0014,0.0544,0.049,781
44601,449,m,0.0475,0.001,0.0494,0.0456,781
44601,450,m,0.0465,0.001,0.0484,0.0446,781
44601,451,m,0.0471,0.0011,0.0493,0.0449,781
44601,453,m,0.0494,0.001,0.0515,0.0474,781
44601,454,m,0.0472,0.001,0.0491,0.0453,781
44601,455,m,0.0498,0.001,0.0517,0.0479,781
44601,456,m,0.0448,0.001,0.0467,0.0429,781
44601,457,m,0.0461,0.001,0.0482,0.0441,781
44601,470,m,0.045,0.0008,0.0466,0.0434,781
44601,473,m,0.0528,0.0007,0.0542,0.0515,781
44601,474,m,0.0498,0.0006,0.051,0.0486,781
44601,475,m,0.0446,0.0008,0.046,0.0431,781
44601,477,m,0.0546,0.0008,0.0562,0.0529,781
44601,478,m,0.0503,0.0008,0.0518,0.0487,781
44601,479,m,0.0519,0.0008,0.0536,0.0503,781
44601,480,m,0.0499,0.0009,0.0516,0.0482,781
44601,481,m,0.0507,0.0009,0.0524,0.049,781
44601,486,m,0.0524,0.0008,0.054,0.0507,781
44601,488,m,0.0486,0.0008,0.0502,0.047,781
44601,489,m,0.0541,0.0008,0.0557,0.0526,781
