measnum,strainid,sex,mean,sem,uppercl,lowercl,df
47013,2,both,4105.5819,361.7357,4816.8303,3394.3335,381
47013,3,both,1436.0961,374.4321,2172.3081,699.884,381
47013,4,both,1399.149,485.3194,2353.3889,444.9091,381
47013,7,both,3294.977,374.4321,4031.189,2558.7649,381
47013,13,both,5198.3106,361.7357,5909.559,4487.0622,381
47013,42,both,4449.4081,361.7357,5160.6565,3738.1597,381
47013,70,both,5323.1967,86.4802,5493.235,5153.1585,381
47013,122,both,1798.0619,361.7357,2509.3103,1086.8135,381
47013,217,both,3450.6038,361.7357,4161.8522,2739.3553,381
47013,2,f,4214.0912,511.5716,5219.9484,3208.2341,381
47013,3,f,1598.005,511.5716,2603.8622,592.1478,381
47013,4,f,1368.88,723.4715,2791.3768,0.0,381
47013,7,f,3031.8625,511.5716,4037.7197,2026.0053,381
47013,13,f,5996.515,511.5716,7002.3722,4990.6578,381
47013,42,f,5069.9938,511.5716,6075.8509,4064.1366,381
47013,70,f,5463.8139,121.4248,5702.5604,5225.0673,381
47013,122,f,1940.5213,511.5716,2946.3784,934.6641,381
47013,217,f,3481.3388,511.5716,4487.1959,2475.4816,381
47013,2,m,3997.0725,511.5716,5002.9297,2991.2153,381
47013,3,m,1274.1871,546.893,2349.4937,198.8806,381
47013,4,m,1429.418,647.0926,2701.7378,157.0982,381
47013,7,m,3558.0914,546.893,4633.398,2482.7849,381
47013,13,m,4400.1062,511.5716,5405.9634,3394.2491,381
47013,42,m,3828.8225,511.5716,4834.6797,2822.9653,381
47013,70,m,5182.5796,123.172,5424.7615,4940.3976,381
47013,122,m,1655.6025,511.5716,2661.4597,649.7453,381
47013,217,m,3419.8688,511.5716,4425.7259,2414.0116,381
