measnum,strainid,sex,mean,sem,uppercl,lowercl,df
49403,1,f,9.9167,0.6804,11.2562,8.5771,276
49403,3,f,9.8,0.7454,11.2674,8.3326,276
49403,4,f,6.6111,0.5556,7.7048,5.5174,276
49403,6,f,9.75,0.8334,11.3906,8.1094,276
49403,7,f,9.75,0.8334,11.3906,8.1094,276
49403,8,f,9.8889,0.7857,11.4356,8.3421,276
49403,9,f,10,0.7857,11.5467,8.4533,276
49403,10,f,6.6,1.0541,8.6752,4.5248,276
49403,12,f,8.4444,0.7857,9.9912,6.8977,276
49403,13,f,9.7,0.7454,11.1674,8.2326,276
49403,14,f,6.6923,0.6537,7.9793,5.4053,276
49403,15,f,9.875,0.8334,11.5156,8.2344,276
49403,16,f,8.5833,0.6804,9.9229,7.2438,276
49403,17,f,8.5556,0.7857,10.1023,7.0088,276
49403,18,f,8.6471,0.5717,9.7725,7.5216,276
49403,20,f,6.7273,0.7107,8.1264,5.3282,276
49403,24,f,9.2857,0.8909,11.0396,7.5319,276
49403,25,f,9.6667,0.7857,11.2134,8.1199,276
49403,26,f,7.25,0.5893,8.4101,6.0899,276
49403,28,f,10,0.8909,11.7538,8.2462,276
49403,29,f,9.375,0.8334,11.0156,7.7344,276
49403,30,f,9.6667,0.7857,11.2134,8.1199,276
49403,31,f,10,0.9623,11.8944,8.1056,276
49403,34,f,9.8333,0.6804,11.1729,8.4938,276
49403,36,f,8.5,0.63,9.7402,7.2598,276
49403,37,f,9.1429,0.8909,10.8967,7.389,276
49403,43,f,7.4,1.0541,9.4752,5.3248,276
49403,50,f,9.7,0.7454,11.1674,8.2326,276
49403,65,f,9.625,0.8334,11.2656,7.9844,276
49403,78,f,10,0.7857,11.5467,8.4533,276
49403,781,f,9.9167,0.6804,11.2562,8.5771,276
