measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111307,7,m,372.25,95.6288999939,560.9550279903,183.5449720097,179
111307,8,m,718.8,85.5330884,887.5829081129,550.0170918871,179
111307,1091,m,452.75,95.6288999939,641.4550279903,264.0449720098,179
111307,1100,m,341.8,85.5330884,510.5829081129,173.0170918871,179
111307,1101,m,429.0,85.5330884,597.7829081129,260.2170918871,179
111307,1102,m,353.75,95.6288999939,542.4550279903,165.0449720097,179
111307,1106,m,314.4,85.5330884,483.1829081129,145.6170918871,179
111307,1108,m,426.25,95.6288999939,614.9550279903,237.5449720097,179
111307,1111,m,732.2,85.5330884,900.9829081129,563.4170918871,179
111307,1116,m,371.5,95.6288999939,560.2050279903,182.7949720097,179
111307,1127,m,712.25,95.6288999939,900.9550279903,523.5449720098,179
111307,1132,m,148.6666666667,110.4227423076,366.5644640819,-69.2311307485,179
111307,1134,m,656.6,85.5330884,825.3829081129,487.8170918871,179
111307,1139,m,290.0,95.6288999939,478.7050279903,101.2949720097,179
111307,1140,m,742.25,95.6288999939,930.9550279902,553.5449720097,179
111307,1143,m,727.3333333333,110.4227423076,945.2311307485,509.4355359181,179
111307,1144,m,162.4444444444,63.7525999959,288.2477964379,36.6410924509,179
111307,1145,m,567.25,95.6288999939,755.9550279903,378.5449720097,179
111307,1148,m,237.78,85.5330884,406.5629081129,68.9970918871,179
111307,1149,m,402.94,85.5330884,571.7229081129,234.1570918871,179
111307,1150,m,635.75,95.6288999939,824.4550279902,447.0449720097,179
111307,1151,m,335.5,95.6288999939,524.2050279903,146.7949720097,179
111307,1153,m,388.0,135.2396873262,654.8692098718,121.1307901282,179
111307,1155,m,827.75,95.6288999939,1016.4550279903,639.0449720097,179
111307,1156,m,215.0,110.4227423076,432.8977974152,-2.8977974152,179
111307,1160,m,218.6,85.5330884,387.3829081129,49.8170918871,179
111307,1161,m,197.88,85.5330884,366.6629081129,29.0970918871,179
111307,1162,m,260.55,95.6288999939,449.2550279903,71.8449720097,179
111307,1163,m,412.5,135.2396873262,679.3692098718,145.6307901282,179
111307,1164,m,279.75,95.6288999939,468.4550279903,91.0449720097,179
111307,1165,m,410.675,95.6288999939,599.3800279903,221.9699720097,179
111307,1166,m,197.6,85.5330884,366.3829081129,28.8170918871,179
111307,1167,m,433.4,85.5330884,602.1829081129,264.6170918871,179
111307,1168,m,407.625,95.6288999939,596.3300279903,218.9199720097,179
111307,1169,m,509.6,85.5330884,678.3829081129,340.8170918871,179
111307,1170,m,275.65,95.6288999939,464.3550279903,86.9449720097,179
111307,1171,m,189.0,135.2396873262,455.8692098718,-77.8692098718,179
111307,1173,m,332.98,85.5330884,501.7629081129,164.1970918871,179
111307,1175,m,192.2,85.5330884,360.9829081129,23.4170918871,179
111307,1177,m,202.8,85.5330884,371.5829081129,34.0170918871,179
111307,1179,m,319.0,95.6288999939,507.7050279903,130.2949720097,179
111307,1181,m,177.5,95.6288999939,366.2050279903,-11.2050279903,179
111307,1183,m,200.425,95.6288999939,389.1300279903,11.7199720097,179
111307,1184,m,365.9,110.4227423076,583.7977974152,148.0022025848,179
111307,1185,m,184.0,110.4227423076,401.8977974152,-33.8977974152,179
111307,1187,m,380.4,95.6288999939,569.1050279903,191.6949720097,179
111307,1189,m,408.0,95.6288999939,596.7050279903,219.2949720097,179
111307,1190,m,260.55,95.6288999939,449.2550279903,71.8449720097,179
111307,1195,m,209.75,95.6288999939,398.4550279903,21.0449720097,179
111307,1198,m,287.4,85.5330884,456.1829081129,118.6170918871,179
111307,1199,m,836.98,85.5330884,1005.7629081129,668.1970918871,179
111307,3374,m,533.8,85.5330884,702.5829081129,365.0170918871,179
111307,3375,m,427.0,110.4227423076,644.8977974152,209.1022025848,179
111307,3376,m,330.25,95.6288999939,518.9550279903,141.5449720097,179
111307,3378,m,468.04,85.5330884,636.8229081129,299.2570918871,179
111307,3379,m,344.5,135.2396873262,611.3692098718,77.6307901282,179
