measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19015,4,both,54.3437,3.3579,60.9489,47.7386,336
19015,7,both,47.2188,3.3579,53.8239,40.6136,336
19015,720,both,57.75,3.8774,65.3769,50.1231,336
19015,721,both,60,3.8774,67.6269,52.3731,336
19015,722,both,60,3.8774,67.6269,52.3731,336
19015,723,both,49.625,3.8774,57.2519,41.9981,336
19015,724,both,60,3.8774,67.6269,52.3731,336
19015,725,both,51.5625,3.8774,59.1894,43.9356,336
19015,726,both,60,3.8774,67.6269,52.3731,336
19015,727,both,49.8125,3.8774,57.4394,42.1856,336
19015,728,both,56.3125,3.8774,63.9394,48.6856,336
19015,729,both,60,3.8774,67.6269,52.3731,336
19015,730,both,60,3.6784,67.2356,52.7644,336
19015,731,both,58,3.8774,65.6269,50.3731,336
19015,732,both,47.8,4.5407,56.7318,38.8682,336
19015,733,both,60,3.8774,67.6269,52.3731,336
19015,734,both,53,3.8774,60.6269,45.3731,336
19015,735,both,53.375,3.8774,61.0019,45.7481,336
19015,736,both,43.125,3.8774,50.7519,35.4981,336
19015,737,both,50.875,3.8774,58.5019,43.2481,336
19015,738,both,45.0625,3.8774,52.6894,37.4356,336
19015,739,both,56.3125,3.8774,63.9394,48.6856,336
19015,740,both,56.75,3.8774,64.3769,49.1231,336
19015,4,f,51.6875,3.8774,59.3144,44.0606,336
19015,7,f,40.6875,3.8774,48.3144,33.0606,336
19015,720,f,60,5.4834,70.7861,49.2139,336
19015,721,f,60,5.4834,70.7861,49.2139,336
19015,722,f,60,5.4834,70.7861,49.2139,336
19015,723,f,60,5.4834,70.7861,49.2139,336
19015,724,f,60,5.4834,70.7861,49.2139,336
19015,725,f,48.625,5.4834,59.4111,37.8389,336
19015,726,f,60,5.4834,70.7861,49.2139,336
19015,727,f,39.625,5.4834,50.4111,28.8389,336
19015,728,f,52.625,5.4834,63.4111,41.8389,336
19015,729,f,60,5.4834,70.7861,49.2139,336
19015,730,f,60,5.4834,70.7861,49.2139,336
19015,731,f,56,5.4834,66.7861,45.2139,336
19015,732,f,50.6,6.936,64.2435,36.9565,336
19015,733,f,60,5.4834,70.7861,49.2139,336
19015,734,f,52.625,5.4834,63.4111,41.8389,336
19015,735,f,53.25,5.4834,64.0361,42.4639,336
19015,736,f,40,5.4834,50.7861,29.2139,336
19015,737,f,47.625,5.4834,58.4111,36.8389,336
19015,738,f,47.625,5.4834,58.4111,36.8389,336
19015,739,f,60,5.4834,70.7861,49.2139,336
19015,740,f,53.5,5.4834,64.2861,42.7139,336
19015,4,m,57,5.4834,67.7861,46.2139,336
19015,7,m,53.75,5.4834,64.5361,42.9639,336
19015,720,m,55.5,5.4834,66.2861,44.7139,336
19015,721,m,60,5.4834,70.7861,49.2139,336
19015,722,m,60,5.4834,70.7861,49.2139,336
19015,723,m,39.25,5.4834,50.0361,28.4639,336
19015,724,m,60,5.4834,70.7861,49.2139,336
19015,725,m,54.5,5.4834,65.2861,43.7139,336
19015,726,m,60,5.4834,70.7861,49.2139,336
19015,727,m,60,5.4834,70.7861,49.2139,336
19015,728,m,60,5.4834,70.7861,49.2139,336
19015,729,m,60,5.4834,70.7861,49.2139,336
19015,730,m,60,4.9045,69.6474,50.3526,336
19015,731,m,60,5.4834,70.7861,49.2139,336
19015,732,m,45,5.862,56.5308,33.4692,336
19015,733,m,60,5.4834,70.7861,49.2139,336
19015,734,m,53.375,5.4834,64.1611,42.5889,336
19015,735,m,53.5,5.4834,64.2861,42.7139,336
19015,736,m,46.25,5.4834,57.0361,35.4639,336
19015,737,m,54.125,5.4834,64.9111,43.3389,336
19015,738,m,42.5,5.4834,53.2861,31.7139,336
19015,739,m,52.625,5.4834,63.4111,41.8389,336
19015,740,m,60,5.4834,70.7861,49.2139,336
