measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6211,1,both,12.765,1.0438,14.8135,10.7165,915
6211,2,both,9.7417,0.9743,11.6537,7.8296,915
6211,3,both,13.0257,0.8673,14.7279,11.3235,915
6211,4,both,16.37,1.0438,18.4185,14.3215,915
6211,5,both,17.7182,1.2589,20.1888,15.2476,915
6211,6,both,19.705,1.0438,21.7535,17.6565,915
6211,7,both,8.9083,1.0724,11.013,6.8037,915
6211,8,both,15.9046,0.9817,17.8313,13.9779,915
6211,9,both,11.3375,0.9529,13.2075,9.4675,915
6211,10,both,15.7483,0.9529,17.6184,13.8783,915
6211,11,both,22.5475,1.0491,24.6063,20.4886,915
6211,12,both,6.9955,0.9562,8.872,5.1189,915
6211,13,both,18.91,1.0438,20.9585,16.8615,915
6211,14,both,15.2569,0.9409,17.1034,13.4104,915
6211,15,both,18.8311,1.0724,20.9358,16.7265,915
6211,16,both,13.8039,1.0724,15.9085,11.6992,915
6211,17,both,12.0821,1.0344,14.1123,10.052,915
6211,18,both,24.1198,0.9404,25.9654,22.2742,915
6211,20,both,14.7154,0.9344,16.5491,12.8817,915
6211,24,both,13.0793,0.9664,14.9758,11.1827,915
6211,25,both,17.6048,1.0488,19.6632,15.5465,915
6211,26,both,10.2844,0.9409,12.1309,8.4379,915
6211,28,both,15.2096,1.0491,17.2684,13.1508,915
6211,29,both,12.8022,1.0724,14.9069,10.6976,915
6211,30,both,17.8519,0.899,19.6162,16.0876,915
6211,31,both,15.795,1.0438,17.8435,13.7465,915
6211,32,both,7.4092,0.9994,9.3705,5.4479,915
6211,34,both,22.6711,1.0724,24.7758,20.5665,915
6211,35,both,8.19,1.0438,10.2385,6.1415,915
6211,36,both,18.5142,0.9994,20.4755,16.5529,915
6211,37,both,5.557,0.9265,7.3753,3.7387,915
6211,38,both,7.2538,0.789,8.8023,5.7053,915
6211,39,both,15.4409,0.9952,17.3941,13.4877,915
6211,40,both,17.4951,0.8844,19.2309,15.7594,915
6211,41,both,15.9341,1.0845,18.0625,13.8057,915
6211,42,both,20.0301,1.0845,22.1586,17.9017,915
6211,43,both,21.6864,0.9952,23.6396,19.7332,915
6211,50,both,14.9399,0.7423,16.3967,13.4831,915
6211,65,both,18.0442,0.9404,19.8897,16.1986,915
6211,74,both,9.6081,0.9409,11.4546,7.7616,915
6211,120,both,18.8591,0.9952,20.8123,16.9059,915
6211,121,both,12.1865,0.8913,13.9357,10.4372,915
6211,217,both,16.1686,0.9344,18.0023,14.3349,915
6211,1,f,10.66,1.4762,13.557,7.763,915
6211,2,f,8.1833,1.3475,10.828,5.5387,915
6211,3,f,14.1714,1.2476,16.6199,11.723,915
6211,4,f,18.75,1.4762,21.647,15.853,915
6211,5,f,16.5364,1.4075,19.2986,13.7741,915
6211,6,f,15.94,1.4762,18.837,13.043,915
6211,7,f,5.95,1.4762,8.847,3.053,915
6211,8,f,16.8692,1.2947,19.4101,14.3284,915
6211,9,f,9.0917,1.3475,11.7363,6.447,915
6211,10,f,13.0067,1.2053,15.3721,10.6412,915
6211,11,f,18.0727,1.4075,20.835,15.3105,915
6211,12,f,7.5,1.2947,10.0409,4.9591,915
6211,13,f,16.84,1.4762,19.737,13.943,915
6211,14,f,12.9938,1.167,15.2841,10.7034,915
6211,15,f,19.04,1.4762,21.937,16.143,915
6211,16,f,12.4778,1.556,15.5315,9.424,915
6211,17,f,9.3,1.6504,12.539,6.061,915
6211,18,f,21.6214,1.2476,24.0699,19.173,915
6211,20,f,11.5,1.3475,14.1446,8.8554,915
6211,24,f,11.5786,1.2476,14.027,9.1301,915
6211,25,f,16.1846,1.2947,18.7255,13.6437,915
6211,26,f,10.2,1.4762,13.097,7.303,915
6211,28,f,13.0636,1.4075,15.8259,10.3014,915
6211,29,f,12.46,1.4762,15.357,9.563,915
6211,30,f,11.1538,1.2947,13.6947,8.613,915
6211,31,f,16.28,1.4762,19.177,13.383,915
6211,32,f,5.21,1.4762,8.107,2.313,915
6211,34,f,19.12,1.4762,22.017,16.223,915
6211,35,f,7.58,1.4762,10.477,4.683,915
6211,36,f,11.5083,1.3475,14.153,8.8637,915
6211,37,f,6.1273,1.4075,8.8895,3.365,915
6211,38,f,7.981,1.0186,9.9801,5.9818,915
6211,39,f,15.6636,1.4075,18.4259,12.9014,915
6211,40,f,16.7769,1.2947,19.3178,14.236,915
6211,41,f,13.1182,1.4075,15.8804,10.356,915
6211,42,f,17.8727,1.4075,20.635,15.1105,915
6211,43,f,17.1455,1.4075,19.9077,14.3832,915
6211,50,f,13.9867,1.2053,16.3521,11.6212,915
6211,65,f,18.9429,1.2476,21.3913,16.4944,915
6211,74,f,9.41,1.4762,12.307,6.513,915
6211,120,f,10.7364,1.4075,13.4986,7.9741,915
6211,121,f,9.8667,1.3475,12.5113,7.222,915
6211,217,f,17.3538,1.2947,19.8947,14.813,915
6211,1,m,14.87,1.4762,17.767,11.973,915
6211,2,m,11.3,1.4075,14.0622,8.5378,915
6211,3,m,11.88,1.2053,14.2454,9.5146,915
6211,4,m,13.99,1.4762,16.887,11.093,915
6211,5,m,18.9,2.0876,22.997,14.803,915
6211,6,m,23.47,1.4762,26.367,20.573,915
6211,7,m,11.8667,1.556,14.9204,8.8129,915
6211,8,m,14.94,1.4762,17.837,12.043,915
6211,9,m,13.5833,1.3475,16.228,10.9387,915
6211,10,m,18.49,1.4762,21.387,15.593,915
6211,11,m,27.0222,1.556,30.076,23.9685,915
6211,12,m,6.4909,1.4075,9.2531,3.7287,915
6211,13,m,20.98,1.4762,23.877,18.083,915
6211,14,m,17.52,1.4762,20.417,14.623,915
6211,15,m,18.6222,1.556,21.676,15.5685,915
6211,16,m,15.13,1.4762,18.027,12.233,915
6211,17,m,14.8643,1.2476,17.3127,12.4158,915
6211,18,m,26.6182,1.4075,29.3804,23.856,915
6211,20,m,17.9308,1.2947,20.4716,15.3899,915
6211,24,m,14.58,1.4762,17.477,11.683,915
6211,25,m,19.025,1.6504,22.264,15.786,915
6211,26,m,10.3688,1.167,12.6591,8.0784,915
6211,28,m,17.3556,1.556,20.4093,14.3018,915
6211,29,m,13.1444,1.556,16.1982,10.0907,915
6211,30,m,24.55,1.2476,26.9985,22.1015,915
6211,31,m,15.31,1.4762,18.207,12.413,915
6211,32,m,9.6083,1.3475,12.253,6.9637,915
6211,34,m,26.2222,1.556,29.276,23.1685,915
6211,35,m,8.8,1.4762,11.697,5.903,915
6211,36,m,25.52,1.4762,28.417,22.623,915
6211,37,m,4.9867,1.2053,7.3521,2.6212,915
6211,38,m,6.5267,1.2053,8.8921,4.1612,915
6211,39,m,15.2182,1.4075,17.9804,12.456,915
6211,40,m,18.2133,1.2053,20.5788,15.8479,915
6211,41,m,18.75,1.6504,21.989,15.511,915
6211,42,m,22.1875,1.6504,25.4265,18.9485,915
6211,43,m,26.2273,1.4075,28.9895,23.465,915
6211,50,m,15.8931,0.8668,17.5943,14.1919,915
6211,65,m,17.1455,1.4075,19.9077,14.3832,915
6211,74,m,9.8063,1.167,12.0966,7.5159,915
6211,120,m,26.9818,1.4075,29.744,24.2196,915
6211,121,m,14.5063,1.167,16.7966,12.2159,915
6211,217,m,14.9833,1.3475,17.628,12.3387,915
