measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24766,1,both,95.7,13.4241,122.3538,69.0462,94
24766,3,both,102.4446,9.0966,120.5061,84.3832,94
24766,4,both,115.625,14.0923,143.6056,87.6444,94
24766,7,both,111.6792,9.4922,130.5262,92.8321,94
24766,24,both,116.8274,9.7785,136.2428,97.4119,94
24766,32,both,114.6107,9.0966,132.6721,96.5493,94
24766,35,both,112.8517,9.3557,131.4275,94.2758,94
24766,37,both,77.2367,12.8358,102.7225,51.7508,94
24766,50,both,132.7208,9.4922,151.5679,113.8738,94
24766,1,f,87.9,20.2953,128.1967,47.6033,94
24766,3,f,99.3143,13.2864,125.6947,72.9339,94
24766,4,f,119.1,13.2864,145.4804,92.7196,94
24766,7,f,98.075,12.4283,122.7516,73.3984,94
24766,24,f,107.5714,13.2864,133.9518,81.191,94
24766,32,f,140.75,12.4283,165.4266,116.0734,94
24766,35,f,105.32,15.7206,136.5337,74.1063,94
24766,37,f,82.0333,20.2953,122.33,41.7366,94
24766,50,f,144.125,12.4283,168.8016,119.4484,94
24766,1,m,103.5,17.5762,138.398,68.602,94
24766,3,m,105.575,12.4283,130.2516,80.8984,94
24766,4,m,112.15,24.8565,161.5032,62.7968,94
24766,7,m,125.2833,14.3509,153.7774,96.7893,94
24766,24,m,126.0833,14.3509,154.5774,97.5893,94
24766,32,m,88.4714,13.2864,114.8518,62.091,94
24766,35,m,120.3833,10.1476,140.5317,100.235,94
24766,37,m,72.44,15.7206,103.6537,41.2263,94
24766,50,m,121.3167,14.3509,149.8107,92.8226,94
