measnum,strainid,sex,mean,sem,uppercl,lowercl,df
23908,5,both,15.2775,0.165,15.6024,14.9526,267
23908,7,both,14.9486,0.1247,15.1941,14.703,267
23908,47,both,17.3567,0.1905,17.7318,16.9816,267
23908,59,both,14.8871,0.1256,15.1345,14.6397,267
23908,840,both,16.42,0.165,16.7449,16.0951,267
23908,842,both,16.3133,0.1905,16.6884,15.9382,267
23908,5,f,15.585,0.2333,16.0444,15.1256,267
23908,7,f,14.84,0.1764,15.1873,14.4927,267
23908,47,f,16.56,0.2694,17.0905,16.0295,267
23908,59,f,14.7971,0.179,15.1494,14.4447,267
23908,840,f,16.29,0.2333,16.7494,15.8306,267
23908,842,f,15.44,0.2694,15.9705,14.9095,267
23908,5,m,14.97,0.2333,15.4294,14.5106,267
23908,7,m,15.0571,0.1764,15.4044,14.7099,267
23908,47,m,18.1533,0.2694,18.6838,17.6228,267
23908,59,m,14.9771,0.1764,15.3244,14.6299,267
23908,840,m,16.55,0.2333,17.0094,16.0906,267
23908,842,m,17.1867,0.2694,17.7172,16.6562,267
