measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15105,3,both,50.1813,1.114,52.3935,47.969,93
15105,4,both,50.0187,1.114,52.231,47.8065,93
15105,5,both,52.5375,1.1531,54.8274,50.2476,93
15105,7,both,48.6205,1.1531,50.9104,46.3307,93
15105,8,both,48.7821,1.1531,51.072,46.4923,93
15105,13,both,44.0813,1.114,46.2935,41.869,93
15105,17,both,40.8604,1.2033,43.2499,38.4709,93
15105,3,f,50.925,1.5755,54.0535,47.7965,93
15105,4,f,49.025,1.5755,52.1535,45.8965,93
15105,5,f,55.1,1.6842,58.4446,51.7554,93
15105,7,f,51.1125,1.5755,54.241,47.984,93
15105,8,f,50.45,1.5755,53.5785,47.3215,93
15105,13,f,41.9375,1.5755,45.066,38.809,93
15105,17,f,44.3875,1.5755,47.516,41.259,93
15105,3,m,49.4375,1.5755,52.566,46.309,93
15105,4,m,51.0125,1.5755,54.141,47.884,93
15105,5,m,49.975,1.5755,53.1035,46.8465,93
15105,7,m,46.1286,1.6842,49.4731,42.784,93
15105,8,m,47.1143,1.6842,50.4588,43.7697,93
15105,13,m,46.225,1.5755,49.3535,43.0965,93
15105,17,m,37.3333,1.8192,40.9459,33.7208,93
