measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10810,1,both,0.1329,0.0084,0.1494,0.1163,345
10810,2,both,0.2547,0.0079,0.2703,0.2391,345
10810,3,both,0.2941,0.0075,0.3089,0.2793,345
10810,4,both,0.2886,0.008,0.3043,0.2729,345
10810,6,both,0.3582,0.008,0.3739,0.3425,345
10810,7,both,0.3078,0.008,0.3235,0.2921,345
10810,8,both,0.2201,0.008,0.2358,0.2044,345
10810,9,both,0.31,0.0073,0.3245,0.2956,345
10810,11,both,0.3328,0.0084,0.3493,0.3163,345
10810,12,both,0.3209,0.0075,0.3357,0.3061,345
10810,13,both,0.4157,0.0069,0.4292,0.4022,345
10810,14,both,0.3326,0.0077,0.3477,0.3175,345
10810,15,both,0.2954,0.0082,0.3115,0.2794,345
10810,17,both,0.3465,0.0077,0.3616,0.3314,345
10810,28,both,0.2803,0.0077,0.2955,0.2651,345
10810,31,both,0.3657,0.007,0.3794,0.352,345
10810,37,both,0.2608,0.008,0.2765,0.2451,345
10810,40,both,0.1631,0.0091,0.1809,0.1452,345
10810,41,both,0.1825,0.0072,0.1967,0.1684,345
10810,50,both,0.3112,0.0075,0.326,0.2964,345
10810,1,f,0.0949,0.0097,0.114,0.0758,345
10810,2,f,0.2527,0.0112,0.2747,0.2306,345
10810,3,f,0.2951,0.0106,0.316,0.2742,345
10810,4,f,0.2848,0.0119,0.3081,0.2614,345
10810,6,f,0.3663,0.0106,0.3872,0.3454,345
10810,7,f,0.2996,0.0119,0.323,0.2762,345
10810,8,f,0.224,0.0106,0.2449,0.2031,345
10810,9,f,0.3034,0.0106,0.3243,0.2825,345
10810,11,f,0.3383,0.0137,0.3653,0.3113,345
10810,12,f,0.3327,0.0106,0.3536,0.3118,345
10810,13,f,0.4218,0.0097,0.4408,0.4027,345
10810,14,f,0.3222,0.0097,0.3413,0.3031,345
10810,15,f,0.3032,0.0112,0.3253,0.2812,345
10810,17,f,0.3419,0.0119,0.3653,0.3185,345
10810,28,f,0.2824,0.0112,0.3045,0.2604,345
10810,31,f,0.3566,0.009,0.3743,0.339,345
10810,37,f,0.2556,0.0106,0.2765,0.2347,345
10810,40,f,0.1566,0.0119,0.18,0.1332,345
10810,41,f,0.1851,0.0106,0.206,0.1642,345
10810,50,f,0.2927,0.0106,0.3136,0.2718,345
10810,1,m,0.1708,0.0137,0.1978,0.1438,345
10810,2,m,0.2567,0.0112,0.2787,0.2346,345
10810,3,m,0.2931,0.0106,0.314,0.2722,345
10810,4,m,0.2925,0.0106,0.3134,0.2716,345
10810,6,m,0.3501,0.0119,0.3735,0.3267,345
10810,7,m,0.3159,0.0106,0.3368,0.295,345
10810,8,m,0.2162,0.0119,0.2396,0.1929,345
10810,9,m,0.3166,0.0101,0.3366,0.2967,345
10810,11,m,0.3273,0.0097,0.3463,0.3082,345
10810,12,m,0.3091,0.0106,0.33,0.2882,345
10810,13,m,0.4096,0.0097,0.4287,0.3905,345
10810,14,m,0.3431,0.0119,0.3665,0.3197,345
10810,15,m,0.2876,0.0119,0.311,0.2642,345
10810,17,m,0.3512,0.0097,0.3703,0.3321,345
10810,28,m,0.2781,0.0106,0.299,0.2572,345
10810,31,m,0.3748,0.0106,0.3957,0.3539,345
10810,37,m,0.266,0.0119,0.2894,0.2426,345
10810,40,m,0.1695,0.0137,0.1965,0.1425,345
10810,41,m,0.18,0.0097,0.1991,0.1609,345
10810,50,m,0.3297,0.0106,0.3506,0.3088,345
