measnum,strainid,sex,mean,sem,uppercl,lowercl,df
40404,4,m,21.53,0.4844,22.4893,20.5707,117
40404,6,m,22.51,0.4844,23.4693,21.5507,117
40404,7,m,20.71,0.4844,21.6693,19.7507,117
40404,8,m,21.42,0.4844,22.3793,20.4607,117
40404,9,m,24.03,0.4844,24.9893,23.0707,117
40404,11,m,24.27,0.4844,25.2293,23.3107,117
40404,16,m,24.35,0.4844,25.3093,23.3907,117
40404,17,m,21.54,0.4844,22.4993,20.5807,117
40404,25,m,26.01,0.4844,26.9693,25.0507,117
40404,50,m,24.31,0.4844,25.2693,23.3507,117
40404,56,m,21.32,0.4844,22.2793,20.3607,117
40404,95,m,21.31,0.4844,22.2693,20.3507,117
40404,217,m,14.5,0.4844,15.4593,13.5407,117
