measnum,strainid,sex,mean,sem,uppercl,lowercl,df
31829,1,both,35.45,1.2182860182,37.8404197693,33.0595802307,1103
31829,2,both,31.0330357143,1.2610458339,33.5073552471,28.5587161815,1103
31829,3,both,34.6616071429,1.2610458339,37.1359266756,32.1872876101,1103
31829,4,both,34.75,1.2182860182,37.1404197693,32.3595802307,1103
31829,6,both,34.95,1.2182860182,37.3404197693,32.5595802307,1103
31829,7,both,31.4000719748,0.3365057214,32.0603355885,30.7398083612,1103
31829,8,both,34.1986111111,1.1839611944,36.5216815583,31.8755406639,1103
31829,9,both,33.2928571429,1.2610458339,35.7671766756,30.8185376101,1103
31829,10,both,31.575,1.2182860182,33.9654197693,29.1845802307,1103
31829,11,both,33.9660714286,1.2610458339,36.4403909613,31.4917518958,1103
31829,12,both,32.0375,1.2182860182,34.4279197693,29.6470802307,1103
31829,13,both,33.44375,1.2182860182,35.8341697693,31.0533302307,1103
31829,14,both,34.325,1.2182860182,36.7154197693,31.9345802307,1103
31829,15,both,32.1794642857,1.2610458339,34.6537838185,29.7051447529,1103
31829,17,both,30.265,1.3890597787,32.9904978766,27.5395021234,1103
31829,18,both,30.35,1.2182860182,32.7404197693,27.9595802307,1103
31829,19,both,34.0214285714,1.3024025369,36.5768947964,31.4659623465,1103
31829,20,both,31.0357142857,1.2610458339,33.5100338185,28.5613947529,1103
31829,21,both,34.15625,1.2182860182,36.5466697693,31.7658302307,1103
31829,22,both,32.325,1.2610458339,34.7993195328,29.8506804672,1103
31829,23,both,30.9625,1.2182860182,33.3529197693,28.5720802307,1103
31829,24,both,34.4125,1.4920895527,37.3401543529,31.4848456471,1103
31829,25,both,30.3,1.4067555212,33.0602189946,27.5397810054,1103
31829,26,both,30.41875,1.2182860182,32.8091697693,28.0283302307,1103
31829,27,both,31.1669642857,1.2610458339,33.6412838185,28.6926447529,1103
31829,28,both,32.8526785714,1.2610458339,35.3269981042,30.3783590387,1103
31829,29,both,30.3095238095,1.3555835394,32.9693373862,27.6497102329,1103
31829,30,both,30.0375,1.3158992968,32.6194484475,27.4555515525,1103
31829,31,both,32.5625,1.2182860182,34.9529197693,30.1720802307,1103
31829,32,both,32.56875,1.2182860182,34.9591697693,30.1783302307,1103
31829,33,both,29.7652777778,1.1839611944,32.088348225,27.4422073305,1103
31829,34,both,32.55,1.2182860182,34.9404197693,30.1595802307,1103
31829,36,both,32.5910714286,1.2610458339,35.0653909613,30.1167518958,1103
31829,37,both,28.8,1.4920895527,31.7276543529,25.8723456471,1103
31829,39,both,29.5271428571,1.4267104969,32.3265158498,26.7277698644,1103
31829,40,both,29.2871428571,1.4267104969,32.0865158498,26.4877698644,1103
31829,41,both,32.480952381,1.3555835394,35.1407659576,29.8211388043,1103
31829,42,both,32.4285714286,1.3024025369,34.9840376535,29.8731052036,1103
31829,43,both,30.6875,1.2182860182,33.0779197693,28.2970802307,1103
31829,46,both,30.8544642857,1.2610458339,33.3287838185,28.3801447529,1103
31829,50,both,35.7348214286,1.2610458339,38.2091409613,33.2605018958,1103
31829,55,both,30.9904761905,1.3555835394,33.6502897671,28.3306626138,1103
31829,58,both,32.9991071429,1.2610458339,35.4734266756,30.5247876101,1103
31829,65,both,30.0465277778,1.1839611944,32.369598225,27.7234573305,1103
31829,74,both,33.65,1.2182860182,36.0404197693,31.2595802307,1103
31829,77,both,28.8575,1.3890597787,31.5829978766,26.1320021234,1103
31829,78,both,34.34375,1.2182860182,36.7341697693,31.9533302307,1103
31829,80,both,27.3825,1.3890597787,30.1079978766,24.6570021234,1103
31829,88,both,33.1416666667,1.4067555212,35.9018856613,30.3814476721,1103
31829,100,both,33.15625,1.2182860182,35.5466697693,30.7658302307,1103
31829,101,both,34.70625,1.2182860182,37.0966697693,32.3158302307,1103
31829,106,both,31.65,1.2182860182,34.0404197693,29.2595802307,1103
31829,120,both,31.1991071429,1.2610458339,33.6734266756,28.7247876101,1103
31829,121,both,32.46875,1.2182860182,34.8591697693,30.0783302307,1103
31829,122,both,29.01875,1.3890597787,31.7442478766,26.2932521234,1103
31829,125,both,29.0839285714,1.2610458339,31.5582481042,26.6096090387,1103
31829,128,both,31.5982142857,1.2610458339,34.0725338185,29.1238947529,1103
31829,129,both,32.7128571429,1.4267104969,35.5122301356,29.9134841502,1103
31829,131,both,31.0580357143,1.2610458339,33.5323552471,28.5837161815,1103
31829,133,both,31.04375,1.2182860182,33.4341697693,28.6533302307,1103
31829,134,both,30.8166666667,1.3158992968,33.3986151142,28.2347182191,1103
31829,135,both,33.2523809524,1.3555835394,35.912194529,30.5925673757,1103
31829,136,both,31.70625,1.2182860182,34.0966697693,29.3158302307,1103
31829,153,both,29.8833333333,1.3555835394,32.54314691,27.2235197567,1103
31829,154,both,32.75,1.3158992968,35.3319484475,30.1680515525,1103
31829,155,both,20.5745454545,1.3141892255,23.1531385421,17.995952367,1103
31829,157,both,29.5241071429,1.2610458339,31.9984266756,27.0497876101,1103
31829,159,both,29.0419642857,1.2610458339,31.5162838185,26.5676447529,1103
31829,169,both,31.9035714286,1.2610458339,34.3778909613,29.4292518958,1103
31829,192,both,30.4283333333,1.4754176378,33.3232754377,27.5333912289,1103
31829,217,both,33.0375,1.2182860182,35.4279197693,30.6470802307,1103
31829,1,f,35.55,1.7229166098,38.9305640575,32.1694359425,1103
31829,2,f,29.3285714286,1.8418753314,32.9425464221,25.714596435,1103
31829,3,f,34.5375,1.7229166098,37.9180640575,31.1569359425,1103
31829,4,f,34.5875,1.7229166098,37.9680640575,31.2069359425,1103
31829,6,f,35.4625,1.7229166098,38.8430640575,32.0819359425,1103
31829,7,f,31.5811965812,0.4505223289,32.4651741246,30.6972190378,1103
31829,8,f,34.3222222222,1.6243813576,37.5094485813,31.1349958631,1103
31829,9,f,34.6857142857,1.8418753314,38.2996892792,31.0717392922,1103
31829,10,f,31.2,1.7229166098,34.5805640575,27.8194359425,1103
31829,11,f,34.675,1.7229166098,38.0555640575,31.2944359425,1103
31829,12,f,31.325,1.7229166098,34.7055640575,27.9444359425,1103
31829,13,f,33.875,1.7229166098,37.2555640575,30.4944359425,1103
31829,14,f,34.4375,1.7229166098,37.8180640575,31.0569359425,1103
31829,15,f,34.4714285714,1.8418753314,38.085403565,30.8574535779,1103
31829,17,f,30.75,1.7229166098,34.1305640575,27.3694359425,1103
31829,18,f,30.8125,1.7229166098,34.1930640575,27.4319359425,1103
31829,19,f,34.3,1.8418753314,37.9139749935,30.6860250065,1103
31829,20,f,32.6,1.7229166098,35.9805640575,29.2194359425,1103
31829,21,f,33.35,1.7229166098,36.7305640575,29.9694359425,1103
31829,22,f,32.75,1.7229166098,36.1305640575,29.3694359425,1103
31829,23,f,30.15,1.7229166098,33.5305640575,26.7694359425,1103
31829,24,f,34.55,1.7229166098,37.9305640575,31.1694359425,1103
31829,25,f,30.4833333333,1.989452737,34.3868724706,26.5797941961,1103
31829,26,f,31.8875,1.7229166098,35.2680640575,28.5069359425,1103
31829,27,f,33.3625,1.7229166098,36.7430640575,29.9819359425,1103
31829,28,f,33.0625,1.7229166098,36.4430640575,29.6819359425,1103
31829,29,f,29.3333333333,1.989452737,33.2368724706,25.4297941961,1103
31829,30,f,28.125,1.7229166098,31.5055640575,24.7444359425,1103
31829,31,f,33.1875,1.7229166098,36.5680640575,29.8069359425,1103
31829,32,f,32.775,1.7229166098,36.1555640575,29.3944359425,1103
31829,33,f,28.5555555556,1.6243813576,31.7427819146,25.3683291965,1103
31829,34,f,31.4375,1.7229166098,34.8180640575,28.0569359425,1103
31829,36,f,32.725,1.7229166098,36.1055640575,29.3444359425,1103
31829,37,f,25.55,2.4365720365,30.3308395386,20.7691604614,1103
31829,39,f,32.5142857143,1.8418753314,36.1282607078,28.9003107208,1103
31829,40,f,27.4142857143,1.8418753314,31.0282607078,23.8003107208,1103
31829,41,f,35.2285714286,1.8418753314,38.8425464221,31.614596435,1103
31829,42,f,32.5142857143,1.8418753314,36.1282607078,28.9003107208,1103
31829,43,f,32.1875,1.7229166098,35.5680640575,28.8069359425,1103
31829,46,f,32.1714285714,1.8418753314,35.785403565,28.5574535779,1103
31829,50,f,35.8125,1.7229166098,39.1930640575,32.4319359425,1103
31829,55,f,30.9142857143,1.8418753314,34.5282607078,27.3003107208,1103
31829,58,f,33.3857142857,1.8418753314,36.9996892792,29.7717392922,1103
31829,65,f,32.5375,1.7229166098,35.9180640575,29.1569359425,1103
31829,74,f,34.8,1.7229166098,38.1805640575,31.4194359425,1103
31829,77,f,30.975,1.7229166098,34.3555640575,27.5944359425,1103
31829,78,f,34.4875,1.7229166098,37.8680640575,31.1069359425,1103
31829,80,f,25.925,1.7229166098,29.3055640575,22.5444359425,1103
31829,88,f,33.2166666667,1.989452737,37.1202058039,29.3131275294,1103
31829,100,f,34.7375,1.7229166098,38.1180640575,31.3569359425,1103
31829,101,f,34.9125,1.7229166098,38.2930640575,31.5319359425,1103
31829,106,f,31.6375,1.7229166098,35.0180640575,28.2569359425,1103
31829,120,f,31.6857142857,1.8418753314,35.2996892792,28.0717392922,1103
31829,121,f,32.875,1.7229166098,36.2555640575,29.4944359425,1103
31829,122,f,30.7,2.1793362822,34.9761128792,26.4238871208,1103
31829,125,f,30.725,1.7229166098,34.1055640575,27.3444359425,1103
31829,128,f,31.925,1.7229166098,35.3055640575,28.5444359425,1103
31829,129,f,34.24,2.1793362822,38.5161128792,29.9638871208,1103
31829,131,f,29.1285714286,1.8418753314,32.7425464221,25.514596435,1103
31829,133,f,31.525,1.7229166098,34.9055640575,28.1444359425,1103
31829,134,f,29.1,1.7229166098,32.4805640575,25.7194359425,1103
31829,135,f,33.0333333333,1.989452737,36.9368724706,29.1297941961,1103
31829,136,f,33.0,1.7229166098,36.3805640575,29.6194359425,1103
31829,153,f,30.5,1.8418753314,34.1139749935,26.8860250065,1103
31829,154,f,32.85,1.7229166098,36.2305640575,29.4694359425,1103
31829,155,f,24.2090909091,1.4693082217,27.0920456241,21.3261361941,1103
31829,157,f,31.4625,1.7229166098,34.8430640575,28.0819359425,1103
31829,159,f,31.2714285714,1.8418753314,34.885403565,27.6574535779,1103
31829,169,f,31.9571428571,1.8418753314,35.5711178507,28.3431678636,1103
31829,192,f,33.5166666667,1.989452737,37.4202058039,29.6131275294,1103
31829,217,f,33.525,1.7229166098,36.9055640575,30.1444359425,1103
31829,1,m,35.35,1.7229166098,38.7305640575,31.9694359425,1103
31829,2,m,32.7375,1.7229166098,36.1180640575,29.3569359425,1103
31829,3,m,34.7857142857,1.8418753314,38.3996892792,31.1717392922,1103
31829,4,m,34.9125,1.7229166098,38.2930640575,31.5319359425,1103
31829,6,m,34.4375,1.7229166098,37.8180640575,31.0569359425,1103
31829,7,m,31.2189473684,0.4999740325,32.1999549427,30.2379397941,1103
31829,8,m,34.075,1.7229166098,37.4555640575,30.6944359425,1103
31829,9,m,31.9,1.7229166098,35.2805640575,28.5194359425,1103
31829,10,m,31.95,1.7229166098,35.3305640575,28.5694359425,1103
31829,11,m,33.2571428571,1.8418753314,36.8711178507,29.6431678636,1103
31829,12,m,32.75,1.7229166098,36.1305640575,29.3694359425,1103
31829,13,m,33.0125,1.7229166098,36.3930640575,29.6319359425,1103
31829,14,m,34.2125,1.7229166098,37.5930640575,30.8319359425,1103
31829,15,m,29.8875,1.7229166098,33.2680640575,26.5069359425,1103
31829,17,m,29.78,2.1793362822,34.0561128792,25.5038871208,1103
31829,18,m,29.8875,1.7229166098,33.2680640575,26.5069359425,1103
31829,19,m,33.7428571429,1.8418753314,37.3568321364,30.1288821493,1103
31829,20,m,29.4714285714,1.8418753314,33.085403565,25.8574535779,1103
31829,21,m,34.9625,1.7229166098,38.3430640575,31.5819359425,1103
31829,22,m,31.9,1.8418753314,35.5139749935,28.2860250065,1103
31829,23,m,31.775,1.7229166098,35.1555640575,28.3944359425,1103
31829,24,m,34.275,2.4365720365,39.0558395386,29.4941604614,1103
31829,25,m,30.1166666667,1.989452737,34.0202058039,26.2131275294,1103
31829,26,m,28.95,1.7229166098,32.3305640575,25.5694359425,1103
31829,27,m,28.9714285714,1.8418753314,32.585403565,25.3574535779,1103
31829,28,m,32.6428571429,1.8418753314,36.2568321364,29.0288821493,1103
31829,29,m,31.2857142857,1.8418753314,34.8996892792,27.6717392922,1103
31829,30,m,31.95,1.989452737,35.8535391373,28.0464608627,1103
31829,31,m,31.9375,1.7229166098,35.3180640575,28.5569359425,1103
31829,32,m,32.3625,1.7229166098,35.7430640575,28.9819359425,1103
31829,33,m,30.975,1.7229166098,34.3555640575,27.5944359425,1103
31829,34,m,33.6625,1.7229166098,37.0430640575,30.2819359425,1103
31829,36,m,32.4571428571,1.8418753314,36.0711178507,28.8431678636,1103
31829,37,m,32.05,1.7229166098,35.4305640575,28.6694359425,1103
31829,39,m,26.54,2.1793362822,30.8161128792,22.2638871208,1103
31829,40,m,31.16,2.1793362822,35.4361128792,26.8838871208,1103
31829,41,m,29.7333333333,1.989452737,33.6368724706,25.8297941961,1103
31829,42,m,32.3428571429,1.8418753314,35.9568321364,28.7288821493,1103
31829,43,m,29.1875,1.7229166098,32.5680640575,25.8069359425,1103
31829,46,m,29.5375,1.7229166098,32.9180640575,26.1569359425,1103
31829,50,m,35.6571428571,1.8418753314,39.2711178507,32.0431678636,1103
31829,55,m,31.0666666667,1.989452737,34.9702058039,27.1631275294,1103
31829,58,m,32.6125,1.7229166098,35.9930640575,29.2319359425,1103
31829,65,m,27.5555555556,1.6243813576,30.7427819146,24.3683291965,1103
31829,74,m,32.5,1.7229166098,35.8805640575,29.1194359425,1103
31829,77,m,26.74,2.1793362822,31.0161128792,22.4638871208,1103
31829,78,m,34.2,1.7229166098,37.5805640575,30.8194359425,1103
31829,80,m,28.84,2.1793362822,33.1161128792,24.5638871208,1103
31829,88,m,33.0666666667,1.989452737,36.9702058039,29.1631275294,1103
31829,100,m,31.575,1.7229166098,34.9555640575,28.1944359425,1103
31829,101,m,34.5,1.7229166098,37.8805640575,31.1194359425,1103
31829,106,m,31.6625,1.7229166098,35.0430640575,28.2819359425,1103
31829,120,m,30.7125,1.7229166098,34.0930640575,27.3319359425,1103
31829,121,m,32.0625,1.7229166098,35.4430640575,28.6819359425,1103
31829,122,m,27.3375,1.7229166098,30.7180640575,23.9569359425,1103
31829,125,m,27.4428571429,1.8418753314,31.0568321364,23.8288821493,1103
31829,128,m,31.2714285714,1.8418753314,34.885403565,27.6574535779,1103
31829,129,m,31.1857142857,1.8418753314,34.7996892792,27.5717392922,1103
31829,131,m,32.9875,1.7229166098,36.3680640575,29.6069359425,1103
31829,133,m,30.5625,1.7229166098,33.9430640575,27.1819359425,1103
31829,134,m,32.5333333333,1.989452737,36.4368724706,28.6297941961,1103
31829,135,m,33.4714285714,1.8418753314,37.085403565,29.8574535779,1103
31829,136,m,30.4125,1.7229166098,33.7930640575,27.0319359425,1103
31829,153,m,29.2666666667,1.989452737,33.1702058039,25.3631275294,1103
31829,154,m,32.65,1.989452737,36.5535391373,28.7464608627,1103
31829,155,m,16.94,2.1793362822,21.2161128792,12.6638871208,1103
31829,157,m,27.5857142857,1.8418753314,31.1996892792,23.9717392922,1103
31829,159,m,26.8125,1.7229166098,30.1930640575,23.4319359425,1103
31829,169,m,31.85,1.7229166098,35.2305640575,28.4694359425,1103
31829,192,m,27.34,2.1793362822,31.6161128792,23.0638871208,1103
31829,217,m,32.55,1.7229166098,35.9305640575,29.1694359425,1103
