measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90343,2,both,10644.15,700.8595083613,12033.9807058734,9254.3192941266,104
90343,3,both,583.8074166667,668.2433215396,1908.9590001018,-741.3441667684,104
90343,4,both,2345.2166666667,472.5193841433,3282.2403374137,1408.1929959196,104
90343,7,both,6262.8571428571,677.7224236717,7606.8061415376,4918.9081441767,104
90343,8,both,5137.625,1002.3649823094,7125.3523751526,3149.8976248474,104
90343,13,both,10410.5,668.2433215396,11735.6515834351,9085.3484165649,104
90343,42,both,9252.0,618.6730986201,10478.8519711896,8025.1480288104,104
90343,122,both,962.025,643.9353770909,2238.9730174017,-314.9230174017,104
90343,217,both,8781.3888888889,545.6183872648,9863.3706259746,7699.4071518032,104
90343,2,f,12992.5,945.0387682865,14866.5473414941,11118.4526585059,104
90343,3,f,424.4166666667,945.0387682865,2298.4640081608,-1449.6306748274,104
90343,4,f,2268.3166666667,668.2433215396,3593.4682501018,943.1650832316,104
90343,7,f,6854.0,1035.2381022148,8906.9160055378,4801.0839944622,104
90343,8,f,4638.5,1636.8551617945,7884.4452112572,1392.5547887429,104
90343,13,f,10587.0,945.0387682865,12461.0473414941,8712.9526585059,104
90343,42,f,9662.0,874.9358867439,11397.0306966806,7926.9693033195,104
90343,122,f,916.25,945.0387682865,2790.2973414941,-957.7973414941,104
90343,217,f,9248.1111111111,771.6209231501,10778.2643579377,7717.9578642845,104
90343,2,m,8295.8,1035.2381022148,10348.7160055378,6242.8839944622,104
90343,3,m,743.1981666667,945.0387682865,2617.2455081608,-1130.8491748274,104
90343,4,m,2422.1166666667,668.2433215396,3747.2682501018,1096.9650832316,104
90343,7,m,5671.7142857143,874.9358867439,7406.7449823948,3936.6835890337,104
90343,8,m,5636.75,1157.4313847251,7931.9798702399,3341.5201297601,104
90343,13,m,10234.0,945.0387682865,12108.0473414941,8359.9526585059,104
90343,42,m,8842.0,874.9358867439,10577.0306966805,7106.9693033195,104
90343,122,m,1007.8,874.9358867439,2742.8306966805,-727.2306966805,104
90343,217,m,8314.6666666667,771.6209231501,9844.8199134933,6784.5134198401,104
