measnum,strainid,sex,mean,sem,uppercl,lowercl,df
47017,2,both,117.28,10.5981,138.1182,96.4418,381
47017,3,both,67.5472,10.9701,89.1168,45.9777,381
47017,4,both,43.428,14.2189,71.3853,15.4707,381
47017,7,both,91.4962,10.9701,113.0657,69.9266,381
47017,13,both,127.4587,10.5981,148.2969,106.6206,381
47017,42,both,123.755,10.5981,144.5932,102.9168,381
47017,70,both,66.3419,2.5337,71.3237,61.3602,381
47017,122,both,89.7769,10.5981,110.615,68.9387,381
47017,217,both,93.8356,10.5981,114.6738,72.9975,381
47017,2,f,126.0587,14.988,155.5284,96.5891,381
47017,3,f,42.0388,14.988,71.5084,12.5691,381
47017,4,f,25.36,21.1963,67.0363,0.0,381
47017,7,f,101.6238,14.988,131.0934,72.1541,381
47017,13,f,129.3237,14.988,158.7934,99.8541,381
47017,42,f,113.9825,14.988,143.4521,84.5129,381
47017,70,f,67.6635,3.5575,74.6583,60.6687,381
47017,122,f,112.6737,14.988,142.1434,83.2041,381
47017,217,f,93.6038,14.988,123.0734,64.1341,381
47017,2,m,108.5012,14.988,137.9709,79.0316,381
47017,3,m,93.0557,16.0229,124.5601,61.5514,381
47017,4,m,61.496,18.9585,98.7724,24.2196,381
47017,7,m,81.3686,16.0229,112.8729,49.8642,381
47017,13,m,125.5937,14.988,155.0634,96.1241,381
47017,42,m,133.5275,14.988,162.9971,104.0579,381
47017,70,m,65.0204,3.6087,72.1159,57.925,381
47017,122,m,66.88,14.988,96.3496,37.4104,381
47017,217,m,94.0675,14.988,123.5371,64.5979,381
