measnum,strainid,sex,mean,sem,uppercl,lowercl,df
11659,2,both,0.0,0.0665,0.131,-0.131,200
11659,3,both,0.0,0.0665,0.131,-0.131,200
11659,4,both,0.0,0.0622,0.1226,-0.1226,200
11659,6,both,0.0,0.0665,0.131,-0.131,200
11659,7,both,0.0,0.064,0.1263,-0.1263,200
11659,8,both,0.2714,0.0674,0.4043,0.1385,200
11659,9,both,0.0,0.0665,0.131,-0.131,200
11659,11,both,0.0,0.0665,0.131,-0.131,200
11659,12,both,0.2708,0.0622,0.3934,0.1483,200
11659,13,both,0.1667,0.0665,0.2977,0.0356,200
11659,14,both,0.0833,0.0665,0.2144,-0.0477,200
11659,15,both,0.1667,0.0665,0.2977,0.0356,200
11659,17,both,0.0,0.0743,0.1465,-0.1465,200
11659,28,both,0.0,0.0665,0.131,-0.131,200
11659,31,both,0.0,0.0665,0.131,-0.131,200
11659,37,both,0.0,0.0665,0.131,-0.131,200
11659,39,both,0.0,0.0681,0.1343,-0.1343,200
11659,40,both,0.0,0.0963,0.1899,-0.1899,200
11659,41,both,0.0,0.0665,0.131,-0.131,200
11659,50,both,0.1667,0.0665,0.2977,0.0356,200
11659,2,f,0.0,0.094,0.1853,-0.1853,200
11659,3,f,0.0,0.094,0.1853,-0.1853,200
11659,4,f,0.0,0.0814,0.1605,-0.1605,200
11659,6,f,0.0,0.094,0.1853,-0.1853,200
11659,7,f,0.0,0.094,0.1853,-0.1853,200
11659,8,f,0.4,0.103,0.603,0.197,200
11659,9,f,0.0,0.094,0.1853,-0.1853,200
11659,11,f,0.0,0.094,0.1853,-0.1853,200
11659,12,f,0.375,0.0814,0.5355,0.2145,200
11659,13,f,0.1667,0.094,0.352,-0.0187,200
11659,14,f,0.1667,0.094,0.352,-0.0187,200
11659,15,f,0.1667,0.094,0.352,-0.0187,200
11659,17,f,0.0,0.1151,0.227,-0.227,200
11659,28,f,0.0,0.094,0.1853,-0.1853,200
11659,31,f,0.0,0.094,0.1853,-0.1853,200
11659,37,f,0.0,0.094,0.1853,-0.1853,200
11659,39,f,0.0,0.0728,0.1435,-0.1435,200
11659,40,f,0.0,0.1628,0.321,-0.321,200
11659,41,f,0.0,0.094,0.1853,-0.1853,200
11659,50,f,0.1667,0.094,0.352,-0.0187,200
11659,2,m,0.0,0.094,0.1853,-0.1853,200
11659,3,m,0.0,0.094,0.1853,-0.1853,200
11659,4,m,0.0,0.094,0.1853,-0.1853,200
11659,6,m,0.0,0.094,0.1853,-0.1853,200
11659,7,m,0.0,0.087,0.1716,-0.1716,200
11659,8,m,0.1429,0.087,0.3144,-0.0287,200
11659,9,m,0.0,0.094,0.1853,-0.1853,200
11659,11,m,0.0,0.094,0.1853,-0.1853,200
11659,12,m,0.1667,0.094,0.352,-0.0187,200
11659,13,m,0.1667,0.094,0.352,-0.0187,200
11659,14,m,0.0,0.094,0.1853,-0.1853,200
11659,15,m,0.1667,0.094,0.352,-0.0187,200
11659,17,m,0.0,0.094,0.1853,-0.1853,200
11659,28,m,0.0,0.094,0.1853,-0.1853,200
11659,31,m,0.0,0.094,0.1853,-0.1853,200
11659,37,m,0.0,0.094,0.1853,-0.1853,200
11659,39,m,0.0,0.1151,0.227,-0.227,200
11659,40,m,0.0,0.103,0.203,-0.203,200
11659,41,m,0.0,0.094,0.1853,-0.1853,200
11659,50,m,0.1667,0.094,0.352,-0.0187,200
