measnum,strainid,sex,mean,sem,uppercl,lowercl,df
16205,4,m,-10.736,6.1618,1.6404,-23.1124,50
16205,5,m,-12.38,6.1618,-0.0036,-24.7564,50
16205,6,m,-18.612,6.1618,-6.2356,-30.9884,50
16205,7,m,-8.686,6.1618,3.6904,-21.0624,50
16205,8,m,-32.34,6.1618,-19.9636,-44.7164,50
16205,9,m,-23.212,6.1618,-10.8356,-35.5884,50
16205,10,m,-10.2157,5.2077,0.2443,-20.6757,50
16205,12,m,-3.504,6.1618,8.8724,-15.8804,50
16205,15,m,30.48,6.1618,42.8564,18.1036,50
16205,53,m,-7.414,6.1618,4.9624,-19.7904,50
16205,105,m,-4.946,6.1618,7.4304,-17.3224,50
16205,833,m,-35.482,6.1618,-23.1056,-47.8584,50
