measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62039,7,both,22.3359,3.219,28.6546,16.0171,796
62039,8,both,12.0504,2.7878,17.5227,6.5782,796
62039,1091,both,20.3433,3.3665,26.9517,13.735,796
62039,1092,both,21.0174,2.7878,26.4897,15.5452,796
62039,1100,both,21.0982,2.7878,26.5704,15.626,796
62039,1101,both,15.4033,6.2336,27.6396,3.167,796
62039,1102,both,12.7379,2.7878,18.2101,7.2656,796
62039,1106,both,17.1045,2.7878,22.5768,11.6323,796
62039,1108,both,21.5512,2.7878,27.0234,16.0789,796
62039,1111,both,38.2326,2.7878,43.7049,32.7604,796
62039,1113,both,23.0636,2.7878,28.5359,17.5914,796
62039,1114,both,14.4204,2.7878,19.8926,8.9481,796
62039,1115,both,16.9421,2.7878,22.4144,11.4699,796
62039,1116,both,14.868,2.7878,20.3402,9.3957,796
62039,1119,both,19.4786,6.2336,31.7149,7.2423,796
62039,1121,both,15.0538,2.9569,20.858,9.2496,796
62039,1127,both,23.3261,2.7878,28.7984,17.8539,796
62039,1128,both,19.3687,2.7878,24.8409,13.8964,796
62039,1131,both,17.257,2.7878,22.7292,11.7847,796
62039,1132,both,13.9913,2.7878,19.4635,8.519,796
62039,1134,both,16.3407,6.2336,28.577,4.1044,796
62039,1139,both,25.8471,2.7878,31.3194,20.3749,796
62039,1140,both,25.7708,2.7878,31.2431,20.2986,796
62039,1142,both,24.5409,2.7878,30.0131,19.0687,796
62039,1143,both,19.774,2.7878,25.2462,14.3018,796
62039,1144,both,19.6022,2.7878,25.0745,14.13,796
62039,1148,both,13.7205,2.7878,19.1927,8.2482,796
62039,1149,both,20.4861,2.7878,25.9583,15.0139,796
62039,1150,both,16.4372,2.7878,21.9095,10.965,796
62039,1151,both,22.0872,2.7878,27.5595,16.615,796
62039,1161,both,31.4881,2.7878,36.9603,26.0158,796
62039,1162,both,21.4302,2.7878,26.9025,15.958,796
62039,1165,both,22.5881,3.219,28.9069,16.2693,796
62039,1166,both,17.7291,4.4078,26.3815,9.0767,796
62039,1168,both,18.2449,4.0238,26.1434,10.3464,796
62039,1169,both,25.1437,2.7878,30.616,19.6715,796
62039,1170,both,11.0722,2.7878,16.5445,5.6,796
62039,1173,both,12.8041,2.7878,18.2763,7.3319,796
62039,1175,both,19.1623,2.7878,24.6345,13.69,796
62039,1177,both,13.2132,4.4078,21.8655,4.5608,796
62039,1180,both,17.4979,2.7878,22.9701,12.0256,796
62039,1181,both,13.8567,2.7878,19.329,8.3845,796
62039,1184,both,15.2039,2.7878,20.6761,9.7316,796
62039,1185,both,21.6052,4.4078,30.2576,12.9529,796
62039,1186,both,31.3122,2.7878,36.7845,25.84,796
62039,1187,both,26.6537,2.7878,32.1259,21.1815,796
62039,1189,both,11.6244,2.7878,17.0966,6.1522,796
62039,1190,both,21.5897,3.599,28.6543,14.5251,796
62039,1192,both,12.4038,5.6905,23.574,1.2337,796
62039,1196,both,12.4356,2.7878,17.9079,6.9634,796
62039,1197,both,21.0822,2.7878,26.5544,15.6099,796
62039,1198,both,11.7548,3.4681,18.5625,4.9472,796
62039,7,f,22.9062,5.0897,32.897,12.9153,796
62039,8,f,11.3651,3.9425,19.104,3.6262,796
62039,1091,f,28.2156,5.0897,38.2065,18.2247,796
62039,1092,f,16.6534,3.9425,24.3923,8.9145,796
62039,1100,f,25.4203,3.9425,33.1592,17.6814,796
62039,1101,f,19.8372,8.8157,37.1419,2.5325,796
62039,1102,f,10.373,3.9425,18.1119,2.6341,796
62039,1106,f,16.7356,3.9425,24.4745,8.9967,796
62039,1108,f,23.5851,3.9425,31.324,15.8462,796
62039,1111,f,29.4473,3.9425,37.1863,21.7084,796
62039,1113,f,21.1701,3.9425,28.909,13.4311,796
62039,1114,f,14.0462,3.9425,21.7851,6.3073,796
62039,1115,f,18.8312,3.9425,26.5701,11.0922,796
62039,1116,f,11.0373,3.9425,18.7762,3.2984,796
62039,1119,f,18.6373,8.8157,35.942,1.3326,796
62039,1121,f,12.8173,3.9425,20.5562,5.0784,796
62039,1127,f,29.2198,3.9425,36.9587,21.4809,796
62039,1128,f,20.9282,3.9425,28.6671,13.1893,796
62039,1131,f,19.972,3.9425,27.7109,12.2331,796
62039,1132,f,11.2259,3.9425,18.9648,3.487,796
62039,1134,f,20.0898,8.8157,37.3946,2.7851,796
62039,1139,f,26.4806,3.9425,34.2195,18.7417,796
62039,1140,f,38.7778,3.9425,46.5167,31.0389,796
62039,1142,f,30.3071,3.9425,38.046,22.5682,796
62039,1143,f,23.0907,3.9425,30.8296,15.3518,796
62039,1144,f,13.714,3.9425,21.4529,5.9751,796
62039,1148,f,13.1086,3.9425,20.8475,5.3697,796
62039,1149,f,21.6744,3.9425,29.4133,13.9355,796
62039,1150,f,18.1044,3.9425,25.8433,10.3655,796
62039,1151,f,22.4587,3.9425,30.1976,14.7198,796
62039,1161,f,39.8842,3.9425,47.6231,32.1453,796
62039,1162,f,19.9302,3.9425,27.6691,12.1913,796
62039,1165,f,17.2074,5.0897,27.1983,7.2166,796
62039,1166,f,20.8775,6.2336,33.1138,8.6413,796
62039,1168,f,21.334,6.2336,33.5703,9.0977,796
62039,1169,f,17.0848,3.9425,24.8237,9.3459,796
62039,1170,f,11.7127,3.9425,19.4516,3.9738,796
62039,1173,f,15.3948,3.9425,23.1337,7.6559,796
62039,1175,f,18.5922,3.9425,26.3311,10.8533,796
62039,1177,f,13.1607,6.2336,25.397,0.9244,796
62039,1180,f,22.5961,3.9425,30.335,14.8572,796
62039,1181,f,13.84,3.9425,21.5789,6.101,796
62039,1184,f,16.6118,3.9425,24.3507,8.8729,796
62039,1185,f,22.8174,6.2336,35.0537,10.5811,796
62039,1186,f,32.1791,3.9425,39.918,24.4402,796
62039,1187,f,30.4314,3.9425,38.1703,22.6925,796
62039,1189,f,10.2372,3.9425,17.9761,2.4983,796
62039,1190,f,17.2126,5.0897,27.2035,7.2217,796
62039,1192,f,13.7,8.8157,31.0047,-3.6047,796
62039,1196,f,13.4695,3.9425,21.2084,5.7306,796
62039,1197,f,18.5653,3.9425,26.3042,10.8264,796
62039,1198,f,12.4194,5.0897,22.4103,2.4286,796
62039,7,m,21.7656,3.9425,29.5045,14.0266,796
62039,8,m,12.7357,3.9425,20.4747,4.9968,796
62039,1091,m,12.4711,4.4078,21.1235,3.8188,796
62039,1092,m,25.3815,3.9425,33.1204,17.6426,796
62039,1100,m,16.7761,3.9425,24.515,9.0372,796
62039,1101,m,10.9694,8.8157,28.2741,-6.3353,796
62039,1102,m,15.1027,3.9425,22.8416,7.3638,796
62039,1106,m,17.4734,3.9425,25.2123,9.7345,796
62039,1108,m,19.5172,3.9425,27.2561,11.7783,796
62039,1111,m,47.0179,3.9425,54.7568,39.279,796
62039,1113,m,24.9572,3.9425,32.6961,17.2183,796
62039,1114,m,14.7946,3.9425,22.5335,7.0557,796
62039,1115,m,15.0531,3.9425,22.792,7.3142,796
62039,1116,m,18.6986,3.9425,26.4376,10.9597,796
62039,1119,m,20.3199,8.8157,37.6246,3.0151,796
62039,1121,m,17.2902,4.4078,25.9426,8.6379,796
62039,1127,m,17.4325,3.9425,25.1714,9.6936,796
62039,1128,m,17.8091,3.9425,25.5481,10.0702,796
62039,1131,m,14.5419,3.9425,22.2808,6.803,796
62039,1132,m,16.7566,3.9425,24.4955,9.0177,796
62039,1134,m,12.5916,8.8157,29.8963,-4.7131,796
62039,1139,m,25.2137,3.9425,32.9526,17.4748,796
62039,1140,m,12.7639,3.9425,20.5028,5.025,796
62039,1142,m,18.7747,3.9425,26.5136,11.0358,796
62039,1143,m,16.4573,3.9425,24.1962,8.7184,796
62039,1144,m,25.4904,3.9425,33.2294,17.7515,796
62039,1148,m,14.3323,3.9425,22.0712,6.5934,796
62039,1149,m,19.2978,3.9425,27.0367,11.5589,796
62039,1150,m,14.77,3.9425,22.5089,7.0311,796
62039,1151,m,21.7157,3.9425,29.4546,13.9768,796
62039,1161,m,23.0919,3.9425,30.8308,15.353,796
62039,1162,m,22.9303,3.9425,30.6692,15.1914,796
62039,1165,m,27.9687,3.9425,35.7076,20.2298,796
62039,1166,m,14.5807,6.2336,26.8169,2.3444,796
62039,1168,m,15.1557,5.0897,25.1466,5.1648,796
62039,1169,m,33.2026,3.9425,40.9415,25.4637,796
62039,1170,m,10.4318,3.9425,18.1707,2.6929,796
62039,1173,m,10.2134,3.9425,17.9523,2.4745,796
62039,1175,m,19.7323,3.9425,27.4712,11.9934,796
62039,1177,m,13.2656,6.2336,25.5019,1.0294,796
62039,1180,m,12.3996,3.9425,20.1385,4.6607,796
62039,1181,m,13.8735,3.9425,21.6124,6.1346,796
62039,1184,m,13.796,3.9425,21.5349,6.057,796
62039,1185,m,20.3931,6.2336,32.6294,8.1568,796
62039,1186,m,30.4454,3.9425,38.1843,22.7064,796
62039,1187,m,22.876,3.9425,30.6149,15.1371,796
62039,1189,m,13.0116,3.9425,20.7505,5.2727,796
62039,1190,m,25.9667,5.0897,35.9576,15.9759,796
62039,1192,m,11.1077,7.198,25.2369,-3.0216,796
62039,1196,m,11.4018,3.9425,19.1407,3.6629,796
62039,1197,m,23.599,3.9425,31.3379,15.8601,796
62039,1198,m,11.0902,4.7122,20.34,1.8405,796
