measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110194,2,both,85.9875,18.5727530976,122.8492737009,49.1257262991,97
110194,4,both,75.819047619,12.2548388577,100.1415104408,51.4965847973,97
110194,7,both,95.9090909091,10.3689921006,116.4886699467,75.3295118715,97
110194,13,both,67.0861111111,10.7229840005,88.3682660801,45.8039561421,97
110194,122,both,83.5757575758,10.1506730794,103.7220337902,63.4294813614,97
110194,217,both,129.6125,10.8750906617,151.1965445862,108.0284554138,97
110194,2,f,96.475,24.317441981,144.7383909242,48.2116090758,97
110194,4,f,75.1666666667,16.2116279873,107.3422606161,42.9910727172,97
110194,7,f,107.8181818182,14.6639692567,136.922101601,78.7142620353,97
110194,13,f,68.1833333333,14.0396816737,96.0482150754,40.3184515913,97
110194,122,f,87.8333333333,14.0396816737,115.6982150754,59.9684515913,97
110194,217,f,117.775,15.3797007058,148.2994485847,87.2505514153,97
110194,2,m,75.5,28.0793633474,131.2297634842,19.7702365158,97
110194,4,m,76.4714285714,18.3822582865,112.955122804,39.9877343388,97
110194,7,m,84.0,14.6639692567,113.1039197829,54.8960802171,97
110194,13,m,65.9888888889,16.2116279873,98.1644828383,33.8132949394,97
110194,122,m,79.3181818182,14.6639692567,108.422101601,50.2142620353,97
110194,217,m,141.45,15.3797007058,171.9744485847,110.9255514153,97
