measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55411,2,both,48.3667,25.9058,99.3777,-2.6444,261
55411,3,both,33.9219,27.8461,88.7535,-20.9098,261
55411,4,both,64.0781,27.8461,118.9098,9.2465,261
55411,7,both,49.9156,27.8461,104.7473,-4.916,261
55411,13,both,106.7142,27.0616,160.001,53.4274,261
55411,42,both,241.2747,27.0616,294.5614,187.9879,261
55411,122,both,63.8971,27.0147,117.0916,10.7025,261
55411,217,both,119.4945,24.3337,167.4099,71.5792,261
55411,2,f,49.2,36.1379,120.359,-21.959,261
55411,3,f,36.1437,39.3804,113.6874,-41.3999,261
55411,4,f,61.5063,39.3804,139.0499,-16.0374,261
55411,7,f,44.7687,39.3804,122.3124,-32.7749,261
55411,13,f,99.9222,37.1282,173.0311,26.8133,261
55411,42,f,300.2056,37.1282,373.3144,227.0967,261
55411,122,f,64.7059,38.2046,139.9343,-10.5225,261
55411,217,f,92.78,35.2229,162.1372,23.4228,261
55411,2,m,47.5333,37.1282,120.6422,-25.5755,261
55411,3,m,31.7,39.3804,109.2437,-45.8437,261
55411,4,m,66.65,39.3804,144.1937,-10.8937,261
55411,7,m,55.0625,39.3804,132.6062,-22.4812,261
55411,13,m,113.5062,39.3804,191.0499,35.9626,261
55411,42,m,182.3438,39.3804,259.8874,104.8001,261
55411,122,m,63.0882,38.2046,138.3166,-12.1402,261
55411,217,m,146.2091,33.5837,212.3386,80.0796,261
