measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19481,1,m,27.7333,17.8348,63.1215,-7.6548,99
19481,2,m,114.6,17.8348,149.9881,79.2119,99
19481,3,m,16.352,13.8148,43.7635,-11.0595,99
19481,4,m,16.425,15.4454,47.072,-14.222,99
19481,6,m,18.275,15.4454,48.922,-12.372,99
19481,7,m,19.75,15.4454,50.397,-10.897,99
19481,8,m,16.1175,15.4454,46.7645,-14.5295,99
19481,9,m,13.6,15.4454,44.247,-17.047,99
19481,10,m,8.09,15.4454,38.737,-22.557,99
19481,12,m,31.875,15.4454,62.522,1.228,99
19481,13,m,23.775,15.4454,54.422,-6.872,99
19481,14,m,15.46,15.4454,46.107,-15.187,99
19481,15,m,19.95,15.4454,50.597,-10.697,99
19481,16,m,17.6,15.4454,48.247,-13.047,99
19481,17,m,25.525,15.4454,56.172,-5.122,99
19481,18,m,33.2333,17.8348,68.6215,-2.1548,99
19481,20,m,19.4333,17.8348,54.8215,-15.9548,99
19481,24,m,-32.525,15.4454,-1.878,-63.172,99
19481,26,m,19.975,15.4454,50.622,-10.672,99
19481,29,m,10.4467,17.8348,45.8348,-24.9415,99
19481,31,m,41.9667,17.8348,77.3548,6.5785,99
19481,32,m,-6.755,15.4454,23.892,-37.402,99
19481,34,m,11.2,15.4454,41.847,-19.447,99
19481,35,m,15.6,15.4454,46.247,-15.047,99
19481,36,m,25.12,13.8148,52.5315,-2.2915,99
19481,37,m,14.2667,17.8348,49.6548,-21.1215,99
19481,38,m,16.195,15.4454,46.842,-14.452,99
19481,41,m,19.9,15.4454,50.547,-10.747,99
19481,43,m,35.3333,17.8348,70.7215,-0.0548,99
19481,50,m,67.325,15.4454,97.972,36.678,99
19481,101,m,23.85,15.4454,54.497,-6.797,99
19481,120,m,10.31,15.4454,40.957,-20.337,99
19481,121,m,15.5667,17.8348,50.9548,-19.8215,99
19481,122,m,12.448,13.8148,39.8595,-14.9635,99
19481,202,m,14.8,15.4454,45.447,-15.847,99
