measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90374,2,both,10259.3333333333,1166.097289965,12553.4114249253,7965.2552417414,324
90374,3,both,1209.1604999999,1111.8301414023,3396.4781371408,-978.1571371409,324
90374,4,both,2623.5666666667,786.1826325131,4170.2338004979,1076.8995328355,324
90374,7,both,6754.6285714286,1127.6015694498,8972.9735403953,4536.2836024618,324
90374,13,both,10994.5,1111.8301414023,13181.8176371408,8807.1823628592,324
90374,42,both,8672.6428571429,1029.3546924432,10697.7054901948,6647.5802240909,324
90374,122,both,1597.7940476191,1071.3863323249,3705.5460626259,-509.9579673878,324
90374,217,both,9635.8125,935.7445003093,11476.7146065058,7794.9103934942,324
90374,1501,both,8520.6249999999,1361.708263541,11199.5310581925,5841.7189418074,324
90374,1502,both,4571.3333333334,1572.3652650263,7664.6676009958,1477.999065671,324
90374,1503,both,11189.8333333333,1572.3652650263,14283.1676009957,8096.4990656709,324
90374,1504,both,10879.9868421054,616.935236748,12093.691412671,9666.2822715399,324
90374,1505,both,8810.5,1925.7462942952,12599.0452798194,5021.9547201806,324
90374,1506,both,4392.0,1925.7462942952,8180.5452798194,603.4547201806,324
90374,1507,both,9469.0000000001,1925.7462942952,13257.5452798195,5680.4547201807,324
90374,1508,both,10964.1666666666,1572.3652650263,14057.5009343289,7870.8323990042,324
90374,1509,both,5775.2499999999,1925.7462942952,9563.7952798193,1986.7047201806,324
90374,1510,both,1069.25,1925.7462942952,4857.7952798194,-2719.2952798194,324
90374,1511,both,5898.6249999999,1361.708263541,8577.5310581924,3219.7189418074,324
90374,1512,both,3097.625,1361.708263541,5776.5310581926,418.7189418074,324
90374,1513,both,7485.2666666667,1406.3662472233,10252.0289465158,4718.5043868176,324
90374,1516,both,5473.75,1361.708263541,8152.6560581926,2794.8439418074,324
90374,1517,both,5046.75,1361.708263541,7725.6560581925,2367.8439418074,324
90374,1518,both,8861.5,1925.7462942952,12650.0452798194,5072.9547201806,324
90374,1519,both,5043.925,1291.8298864387,7585.3584344536,2502.4915655463,324
90374,1520,both,5870.25,1925.7462942952,9658.7952798194,2081.7047201806,324
90374,1523,both,5245.3333333333,1572.3652650263,8338.6676009957,2151.9990656709,324
90374,1525,both,5330.0,1925.7462942952,9118.5452798194,1541.4547201806,324
90374,1526,both,6958.1249999999,1361.708263541,9637.0310581925,4279.2189418074,324
90374,1527,both,7913.6666666666,1572.3652650263,11007.000934329,4820.3323990042,324
90374,1528,both,7020.4999999999,1572.3652650263,10113.8342676623,3927.1657323375,324
90374,1529,both,7104.5,1925.7462942952,10893.0452798194,3315.9547201806,324
90374,1530,both,7436.3333333333,1572.3652650263,10529.6676009958,4342.9990656709,324
90374,1532,both,6536.1666666666,1572.3652650263,9629.500934329,3442.8323990042,324
90374,1533,both,6401.8333333333,1757.9578090291,9860.2861831447,2943.380483522,324
90374,1535,both,5541.3333333333,1572.3652650263,8634.6676009957,2447.9990656709,324
90374,1536,both,7834.0,1572.3652650263,10927.3342676624,4740.6657323376,324
90374,1537,both,3103.3333333333,1572.3652650263,6196.6676009958,9.9990656709,324
90374,1540,both,3080.0,1757.9578090291,6538.4528498113,-378.4528498113,324
90374,1541,both,958.2625,608.9744485602,2156.3057102909,-239.7807102909,324
90374,1543,both,4603.0,1925.7462942952,8391.5452798194,814.4547201806,324
90374,1544,both,11406.7499999999,1925.7462942952,15195.2952798193,7618.2047201806,324
90374,1545,both,7243.0,1925.7462942952,11031.5452798194,3454.4547201806,324
90374,1551,both,4083.8333333333,1757.9578090291,7542.2861831446,625.380483522,324
90374,1557,both,9274.0,1925.7462942952,13062.5452798194,5485.4547201806,324
90374,1559,both,4009.1666666667,1572.3652650263,7102.5009343291,915.8323990043,324
90374,1561,both,7176.25,1925.7462942952,10964.7952798194,3387.7047201806,324
90374,1568,both,1572.325,1925.7462942952,5360.8702798194,-2216.2202798194,324
90374,1574,both,6870.25,1925.7462942952,10658.7952798194,3081.7047201806,324
90374,1575,both,5612.5,1925.7462942952,9401.0452798194,1823.9547201806,324
90374,1578,both,8814.75,1925.7462942952,12603.2952798194,5026.2047201806,324
90374,1579,both,3999.25,1925.7462942952,7787.7952798194,210.7047201806,324
90374,3373,both,6282.0,1925.7462942952,10070.5452798194,2493.4547201806,324
90374,3481,both,2620.25,1925.7462942952,6408.7952798194,-1168.2952798194,324
90374,3482,both,2400.0,1925.7462942952,6188.5452798194,-1388.5452798194,324
90374,2,f,12313.6666666667,1572.3652650263,15407.0009343291,9220.3323990043,324
90374,3,f,789.1543333334,1572.3652650263,3882.4886009958,-2304.179934329,324
90374,4,f,2352.3583333334,1111.8301414023,4539.6759704742,165.0406961925,324
90374,7,f,7304.4,1722.439848585,10692.9779126049,3915.8220873952,324
90374,13,f,10598.8333333333,1572.3652650263,13692.1676009958,7505.4990656709,324
90374,42,f,9763.4285714286,1455.7273665455,12627.2996117456,6899.5575311115,324
90374,122,f,1737.1166666667,1572.3652650263,4830.4509343291,-1356.2176009957,324
90374,217,f,9392.0,1283.8308628635,11917.6968532129,6866.3031467871,324
90374,1501,f,7903.4999999999,1925.7462942952,11692.0452798193,4114.9547201806,324
90374,1502,f,6282.0,2223.6602828045,10656.6352742817,1907.3647257184,324
90374,1503,f,12302.6666666666,2223.6602828045,16677.3019409482,7928.031392385,324
90374,1504,f,14016.4736842107,883.5929987085,15754.7774755539,12278.1698928674,324
90374,1505,f,12484.0,2723.416527082,17841.8121163851,7126.1878836148,324
90374,1506,f,3294.5,2723.416527082,8652.3121163852,-2063.3121163852,324
90374,1507,f,8342.0000000001,2723.416527082,13699.8121163852,2984.1878836149,324
90374,1508,f,9837.9999999999,2223.6602828045,14212.6352742815,5463.3647257183,324
90374,1509,f,4580.4999999999,2723.416527082,9938.312116385,-777.3121163851,324
90374,1510,f,183.0,2723.416527082,5540.8121163851,-5174.8121163852,324
90374,1511,f,6416.9999999999,1925.7462942952,10205.5452798192,2628.4547201806,324
90374,1512,f,2805.25,1925.7462942952,6593.7952798194,-983.2952798194,324
90374,1513,f,8853.2,1722.4398485849,12241.7779126049,5464.6220873952,324
90374,1516,f,5897.0,1925.7462942952,9685.5452798194,2108.4547201806,324
90374,1517,f,4728.5,1925.7462942952,8517.0452798193,939.9547201806,324
90374,1518,f,9198.5,2723.416527082,14556.3121163851,3840.6878836148,324
90374,1519,f,5513.25,1925.7462942952,9301.7952798193,1724.7047201806,324
90374,1520,f,6996.5,2723.416527082,12354.3121163852,1638.6878836148,324
90374,1523,f,5077.3333333333,2223.6602828045,9451.9686076149,702.6980590517,324
90374,1525,f,4903.0,2723.416527082,10260.8121163851,-454.8121163852,324
90374,1526,f,8323.2499999999,1925.7462942952,12111.7952798193,4534.7047201806,324
90374,1527,f,8695.6666666666,2223.6602828045,13070.3019409482,4321.031392385,324
90374,1528,f,8949.9999999999,2223.6602828045,13324.6352742815,4575.3647257183,324
90374,1529,f,7351.5,2723.416527082,12709.3121163851,1993.6878836148,324
90374,1530,f,7049.6666666667,2223.6602828045,11424.3019409483,2675.031392385,324
90374,1532,f,8113.9999999999,2223.6602828045,12488.6352742815,3739.3647257183,324
90374,1533,f,5203.0,2723.416527082,10560.8121163851,-154.8121163851,324
90374,1535,f,5152.3333333333,2223.6602828045,9526.9686076149,777.6980590517,324
90374,1536,f,8792.0,2223.6602828045,13166.6352742817,4417.3647257184,324
90374,1537,f,3606.3333333333,2223.6602828045,7980.968607615,-768.3019409483,324
90374,1540,f,3202.0,2223.6602828045,7576.6352742816,-1172.6352742816,324
90374,1541,f,1015.65,861.2199242925,2709.9389563024,-678.6389563024,324
90374,1543,f,5154.0,2723.416527082,10511.8121163852,-203.8121163852,324
90374,1544,f,11464.4999999999,2723.416527082,16822.3121163851,6106.6878836148,324
90374,1545,f,8218.5,2723.416527082,13576.3121163852,2860.6878836149,324
90374,1551,f,4156.9999999999,2723.416527082,9514.8121163851,-1200.8121163852,324
90374,1557,f,12125.5,2723.416527082,17483.3121163852,6767.6878836149,324
90374,1559,f,3247.0,2223.6602828045,7621.6352742816,-1127.6352742816,324
90374,1561,f,4025.0,2723.416527082,9382.8121163851,-1332.8121163851,324
90374,1568,f,1745.5,2723.416527082,7103.3121163852,-3612.3121163852,324
90374,1574,f,7820.0,2723.416527082,13177.8121163852,2462.1878836149,324
90374,1575,f,6390.0,2723.416527082,11747.8121163852,1032.1878836148,324
90374,1578,f,12294.0,2723.416527082,17651.8121163852,6936.1878836149,324
90374,1579,f,3753.0,2723.416527082,9110.8121163851,-1604.8121163852,324
90374,3373,f,4269.0,2723.416527082,9626.8121163852,-1088.8121163852,324
90374,3481,f,2293.0,2723.416527082,7650.8121163851,-3064.8121163852,324
90374,3482,f,1786.5,2723.416527082,7144.3121163852,-3571.3121163852,324
90374,2,m,8205.0,1722.439848585,11593.5779126049,4816.4220873952,324
90374,3,m,1629.1666666665,1572.3652650263,4722.5009343289,-1464.1676009959,324
90374,4,m,2894.775,1111.8301414023,5082.0926371408,707.4573628592,324
90374,7,m,6204.8571428571,1455.7273665455,9068.7281831742,3340.9861025401,324
90374,13,m,11390.1666666667,1572.3652650263,14483.5009343291,8296.8323990043,324
90374,42,m,7581.8571428571,1455.7273665455,10445.7281831742,4717.9861025401,324
90374,122,m,1458.4714285714,1455.7273665455,4322.3424688884,-1405.3996117456,324
90374,217,m,9879.625,1361.708263541,12558.5310581926,7200.7189418074,324
90374,1501,m,9137.7499999999,1925.7462942952,12926.2952798193,5349.2047201805,324
90374,1502,m,2860.6666666667,2223.6602828045,7235.3019409483,-1513.9686076149,324
90374,1503,m,10077.0,2223.6602828045,14451.6352742816,5702.3647257183,324
90374,1504,m,7743.5000000002,861.2199242925,9437.7889563026,6049.2110436978,324
90374,1505,m,5137.0,2723.416527082,10494.8121163851,-220.8121163852,324
90374,1506,m,5489.5,2723.416527082,10847.3121163852,131.6878836149,324
90374,1507,m,10596.0000000001,2723.416527082,15953.8121163852,5238.1878836149,324
90374,1508,m,12090.3333333332,2223.6602828045,16464.9686076149,7715.6980590516,324
90374,1509,m,6969.9999999999,2723.416527082,12327.8121163851,1612.1878836147,324
90374,1510,m,1955.5,2723.416527082,7313.3121163852,-3402.3121163852,324
90374,1511,m,5380.2499999999,1925.7462942952,9168.7952798193,1591.7047201805,324
90374,1512,m,3390.0,1925.7462942952,7178.5452798194,-398.5452798194,324
90374,1513,m,6117.3333333333,2223.6602828045,10491.968607615,1742.6980590517,324
90374,1516,m,5050.5,1925.7462942952,8839.0452798194,1261.9547201806,324
90374,1517,m,5365.0,1925.7462942952,9153.5452798194,1576.4547201806,324
90374,1518,m,8524.5,2723.416527082,13882.3121163851,3166.6878836148,324
90374,1519,m,4574.6,1722.439848585,7963.1779126048,1186.0220873951,324
90374,1520,m,4744.0,2723.416527082,10101.8121163851,-613.8121163852,324
90374,1523,m,5413.3333333333,2223.6602828045,9787.968607615,1038.6980590517,324
90374,1525,m,5757.0,2723.416527082,11114.8121163852,399.1878836148,324
90374,1526,m,5592.9999999999,1925.7462942952,9381.5452798193,1804.4547201805,324
90374,1527,m,7131.6666666666,2223.6602828045,11506.3019409483,2757.031392385,324
90374,1528,m,5090.9999999999,2223.6602828045,9465.6352742816,716.3647257183,324
90374,1529,m,6857.5,2723.416527082,12215.3121163851,1499.6878836148,324
90374,1530,m,7823.0,2223.6602828045,12197.6352742816,3448.3647257184,324
90374,1532,m,4958.3333333333,2223.6602828045,9332.9686076149,583.6980590516,324
90374,1533,m,7600.6666666667,2223.6602828045,11975.3019409483,3226.031392385,324
90374,1535,m,5930.3333333333,2223.6602828045,10304.968607615,1555.6980590517,324
90374,1536,m,6876.0,2223.6602828045,11250.6352742816,2501.3647257184,324
90374,1537,m,2600.3333333333,2223.6602828045,6974.968607615,-1774.3019409483,324
90374,1540,m,2958.0,2723.416527082,8315.8121163852,-2399.8121163852,324
90374,1541,m,900.875,861.2199242925,2595.1639563024,-793.4139563024,324
90374,1543,m,4052.0,2723.416527082,9409.8121163852,-1305.8121163851,324
90374,1544,m,11348.9999999999,2723.416527082,16706.8121163851,5991.1878836148,324
90374,1545,m,6267.5,2723.416527082,11625.3121163852,909.6878836149,324
90374,1551,m,4010.6666666666,2223.6602828045,8385.3019409483,-363.968607615,324
90374,1557,m,6422.5,2723.416527082,11780.3121163852,1064.6878836149,324
90374,1559,m,4771.3333333333,2223.6602828045,9145.968607615,396.6980590517,324
90374,1561,m,10327.5,2723.416527082,15685.3121163852,4969.6878836148,324
90374,1568,m,1399.15,2723.416527082,6756.9621163851,-3958.6621163852,324
90374,1574,m,5920.5,2723.416527082,11278.3121163852,562.6878836148,324
90374,1575,m,4835.0,2723.416527082,10192.8121163852,-522.8121163851,324
90374,1578,m,5335.5,2723.416527082,10693.3121163852,-22.3121163851,324
90374,1579,m,4245.5,2723.416527082,9603.3121163852,-1112.3121163852,324
90374,3373,m,8295.0,2723.416527082,13652.8121163852,2937.1878836148,324
90374,3481,m,2947.5,2723.416527082,8305.3121163852,-2410.3121163851,324
90374,3482,m,3013.5,2723.416527082,8371.3121163851,-2344.3121163852,324
